Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,41,,,,
2,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],2,2,139,,,,
3,up,The Weeknd,Blinding Lights,4,1,136,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Out of Time,3,1,26,,,,
5,up,마크툽,찰나가 영원이 될 때,5,4,41,,,,
6,up,Marshmello & Khalid,Numb,6,4,4,,,,
7,-,HEIZE,Undo,-,1,1,,,,
8,up,The Weeknd,Die For You,19,1,77,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,70,6,2021-03-14,2,2021-05-09
10,down,Pink Sweat$,At My Worst,8,2,89,70,2021-01-10,70,2021-01-10
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,63,76,2021-04-25,2,2021-05-02
12,up,GIVĒON,Lost Me,69,12,2,,,,
13,down,LeeHi,Savior (feat. B.I),10,2,43,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,12,2,72,37,2021-02-21,8,2021-03-21
15,down,Jay Park,Yacht (K) [feat. Sik-K],14,11,99,,,,
16,up,NAYEON,ALL OR NOTHING,61,16,2,,,,
17,up,Khalid,Talk,32,2,139,86,2019-10-06,86,2019-10-06
18,up,박재범,몸매 (feat. Ugly Duck),58,14,54,,,,
19,down,meenoi,Salang Salang,11,9,38,,,,
20,down,meenoi,NDGGA,13,4,38,,,,
21,down,meenoi,못참아! (feat. Loco),20,7,52,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),42,4,139,,,,
23,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,11,84,,,,
24,down,LeeHi,ONLY,18,2,45,,,,
25,up,Doja Cat,Say So,36,2,131,100,2020-02-02,6,2020-05-03
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,11,,,,
27,-,HEIZE,Distance (feat. I.M),-,5,1,,,,
28,up,NAYEON,HAPPY BIRTHDAY TO YOU,70,28,2,,,,
29,down,meenoi,Tea time (feat. 10cm),17,1,15,,,,
30,-,HEIZE,Sad ending (feat. george),-,3,1,,,,
31,up,크러쉬,Oasis (feat. ZICO),51,17,130,,,,
32,down,Crush,Don’t Forget (feat. Taeyeon),23,5,139,,,,
33,-,ジェイ・パーク,Joah (Remastered),-,12,1,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",30,15,132,,,,
35,down,Seori,긴 밤 (feat. GIRIBOY),21,4,56,,,,
36,up,Pink Sweat$,Honesty,53,4,126,,,,
37,down,결,가끔 연락하던 애,27,15,37,,,,
38,up,펀치,밤이 되니까,40,21,93,,,,
39,down,Zion.T,No Make Up,33,14,74,,,,
40,down,dori,2 O' CLOCK,22,13,15,,,,
41,-,HEIZE,Thief (feat. MINNIE),-,7,1,,,,
42,up,BIBI,Dingo X BIBI - she got it,57,25,34,,,,
43,-,로이킴,그때 헤어지면 돼,-,6,84,,,,
44,-,HEIZE,I Don’t Lie (feat. GIRIBOY),-,9,1,,,,
45,down,미노이,busy guy,24,12,44,,,,
46,up,Crush,Fall,62,16,138,,,,
47,down,크러쉬,나빠,31,2,139,,,,
48,down,미노이,DA DA! (feat. pH-1),34,23,62,,,,
49,down,Emotional Oranges,West Coast Love,26,10,105,,,,
50,down,Ne-Yo,Because of You,29,8,17,,,,
51,-,HEIZE,Love is alone,-,15,1,,,,
52,up,Dept,Summertime (feat. Ashley Alisha),60,52,3,,,,
53,down,Colde,Fresh,25,25,2,,,,
54,-,헤이즈,널 만나고,-,20,1,,,,
55,up,The Weeknd,Sacrifice,75,1,26,,,,
56,down,Zion.T,Complex (feat. G-Dragon),46,20,85,,,,
57,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",67,28,21,,,,
58,down,LEE HI,Rose,56,19,101,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),80,11,123,99,2020-04-12,91,2020-04-19
60,-,HEIZE,SUPERCAR,-,26,1,,,,
61,up,The Weeknd,Save Your Tears,77,2,89,80,2020-03-22,1,2021-03-21
62,-,HEIZE,Traveler,-,32,1,,,,
63,up,The Weeknd,Can't Feel My Face,74,11,126,,,,
64,down,Colde,Your Dog Loves You (feat. Crush),48,29,132,,,,
65,up,Chris Brown,Call Me Every Day (feat. Wizkid),86,65,2,,,,
66,up,뎁트,Love song (feat. Sonny Zero & Jae Luna),71,66,2,,,,
67,-,LEE HI,HOLO,-,1,47,,,,
68,-,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],-,51,3,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),82,10,131,,,,
70,-,HEIZE,About Time,-,41,1,,,,
71,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),52,52,27,,,,
72,-,Park Hyo Shin,좋은사람,-,36,2,,,,
73,-,Park Hyo Shin,추억은 사랑을 닮아,-,33,3,,,,
74,-,Muni Long,Cartier,-,50,1,,,,
75,down,Jeremih,Oui,55,22,26,,,,
76,down,dosii,lovememore.,50,23,50,,,,
77,down,오티스림,Maybe,41,41,4,,,,
78,down,WOODZ,Hope to be like you,39,10,8,,,,
79,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,83,2,35,,,,
80,up,Chris Brown,Psychic (feat. Jack Harlow),85,80,2,,,,
81,-,Emotional Oranges,Make Me Wanna,-,67,1,,,,
82,down,LeeHi,For You (feat. Crush),66,1,81,,,,
83,down,화요비,그런일은,49,32,19,,,,
84,down,Colde,와르르 ♥,16,2,30,,,,
85,down,LeeHi,Red Lipstick (feat. Yoonmirae),64,1,43,,,,
86,down,Joji,SLOW DANCING IN THE DARK,84,52,25,,,,
87,down,구윤회,Marry Me,35,26,43,,,,
88,down,박재범,좋아,44,21,30,,,,
89,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,10,138,,,,
90,-,GIVĒON,Lie Again,-,7,9,,,,
91,down,Pink Sweat$,I Feel Good,87,14,30,,,,
92,down,Crush,Let Me Go (with TAEYEON),59,19,40,,,,
93,down,정키,홀로 (feat. 김나영),63,39,11,,,,
94,down,Dept,Promise (feat. Ashley Alisha),88,66,4,,,,
95,down,Colde,Control Me,65,58,24,,,,
96,down,헤이즈,저 별,81,74,11,,,,
97,down,SOLE,Slow,68,43,14,,,,
98,down,Jay Park,Solo (feat. Hoody),73,48,45,,,,
99,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),97,97,2,,,,
100,-,Zion.T,노래,-,39,37,,,,
