Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,41,,,,
2,-,카더가든,Four Summers,-,2,1,,,,
3,down,The Weeknd,Die For You,2,1,140,,,,
4,up,Yyeon,이제 우리 꿈에서만 만나,17,1,25,,,,
5,up,Colde,와르르 ♥,5,2,64,,,,
6,down,SZA,Snooze,3,3,41,,,,
7,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],4,2,202,,,,
8,down,로이킴,그때 헤어지면 돼,6,6,147,,,,
9,-,카더가든,Tomorrow,-,3,1,,,,
10,down,Crush,Rush Hour (Feat. j-hope of BTS),7,1,52,,,,
11,down,The Weeknd,Blinding Lights,8,1,199,94,2019-12-01,1,2020-03-01
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,133,6,2021-03-14,2,2021-05-09
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,135,37,2021-02-21,8,2021-03-21
14,down,dori,Night,9,2,5,,,,
15,up,Kim Seungmin,Hope You're Doing Well,15,9,35,,,,
16,down,마크툽,찰나가 영원이 될 때,12,4,104,,,,
17,down,The Weeknd,Out of Time,14,1,89,,,,
18,down,Khalid,Talk,13,2,202,86,2019-10-06,86,2019-10-06
19,down,우디,Nostalgia,16,2,28,,,,
20,down,Crush,Don’t Forget (feat. Taeyeon),18,5,202,,,,
21,down,Zion.T,No Make Up,20,14,137,,,,
22,down,LeeHi,ONLY,21,2,108,,,,
23,up,Crush,Let Me Go (with TAEYEON),23,19,62,,,,
24,-,카더가든,Harmony,-,24,1,,,,
25,down,크러쉬,Oasis (feat. ZICO),22,17,193,,,,
26,down,주식,너를 생각해,24,1,104,,,,
27,up,크러쉬,나빠,27,2,199,,,,
28,down,이강승,우리가 맞다는 대답을 할 거예요,25,18,67,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),26,2,30,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),28,4,202,,,,
31,down,그리즐리,Beige coat,29,3,62,,,,
32,down,LeeHi,Savior (feat. B.I),30,2,106,,,,
33,-,카더가든,From The Old Days,-,33,1,,,,
34,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,37,22,48,,,,
35,up,meenoi,NDGGA,59,4,94,,,,
36,down,Jay Park,Candy (feat. Zion.T),19,1,17,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",32,15,195,,,,
38,down,Jay Park,Love Is Ugly (feat. Hwa Sa),31,2,30,,,,
39,-,카더가든,Alone In The End,-,39,1,,,,
40,down,dosii,lovememore.,33,23,103,,,,
41,down,dori,2 O' CLOCK,36,13,78,,,,
42,up,Doja Cat,Say So,50,2,194,100,2020-02-02,6,2020-05-03
43,down,Zion.T,Complex (feat. G-Dragon),38,20,145,,,,
44,down,구윤회,Marry Me,42,26,67,,,,
45,down,노을,전부 너였다,34,25,35,,,,
46,down,펀치,밤이 되니까,39,21,150,,,,
47,down,Jay Park,Yacht (K) [feat. Sik-K],35,11,161,,,,
48,down,결,가끔 연락하던 애,45,15,100,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,126,76,2021-04-25,2,2021-05-02
50,down,Park Hyo Shin,추억은 사랑을 닮아,47,33,66,,,,
51,down,박화요비,그런 일은,41,31,7,,,,
52,down,Park Hyo Shin,좋은사람,49,36,63,,,,
53,down,Zion.T,노래,51,39,94,,,,
54,down,ジェイ・パーク,Joah (Remastered),44,12,47,,,,
55,down,박재범,몸매 (feat. Ugly Duck),43,14,113,,,,
56,down,크러쉬,잊을만하면,53,25,124,,,,
57,down,Pink Sweat$,At My Worst,48,2,152,70,2021-01-10,70,2021-01-10
58,up,Doja Cat,Like That (feat. Gucci Mane),61,11,166,99,2020-04-12,91,2020-04-19
59,up,이데아,우리,64,10,33,,,,
60,up,PL,DREAMLIKE,96,60,2,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,7,74,,,,
62,up,clo,Dancing Alone,62,3,52,,,,
63,down,ASH ISLAND,I remember,46,6,12,,,,
64,down,Colde,Your Dog Loves You (feat. Crush),63,29,195,,,,
65,down,dori,The Star,52,15,10,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,8,51,,,,
67,down,Kaution,ed,56,17,5,,,,
68,up,재하,술래잡기,93,67,12,,,,
69,up,VEDO,You Got It,70,11,38,71,2020-09-27,67,2020-10-04
70,down,Keyshia Cole,Love,68,6,8,,,,
71,down,YENA,Love War (feat. BE'O),57,2,35,,,,
72,down,그리즐리,친구 얘긴데 (feat. Skinny Brown),65,10,16,,,,
73,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",60,28,80,,,,
74,up,피엘,PILLOW,75,39,13,,,,
75,down,크러쉬,가끔,67,19,100,,,,
76,up,Daniel Caesar,Get You (feat. Kali Uchis),80,9,136,,,,
77,down,Bobby Caldwell,What You Won't Do for Love,69,8,20,,,,
78,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,9,1,,,,
79,down,Seori,긴 밤 (feat. GIRIBOY),78,4,112,,,,
80,down,Crush,OHIO,79,1,110,,,,
81,down,LeeHi,Safety Zone,77,9,64,,,,
82,down,Kali Uchis,Moonlight,58,24,19,,,,
83,down,Colde,Control Me,71,58,50,,,,
84,down,"Earth, Wind & Fire",September,72,16,62,,,,
85,down,The Weeknd,Can't Feel My Face,66,11,187,,,,
86,down,마크툽,너를 그린 우주 (feat. 이라온),73,21,98,,,,
87,down,Zion.T,Eat,81,45,109,,,,
88,down,Khalid,Young Dumb & Broke,74,22,135,,,,
89,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,89,1,,,,
90,-,에이든 & 정훈,우리도 지나가지만,-,20,22,,,,
91,down,KODI GREEN & Seiren,WHERE IS LOVE?,85,32,41,,,,
92,down,Emotional Oranges,West Coast Love,83,10,161,,,,
93,down,Zion.T,Sorry (feat. Beenzino),86,66,18,,,,
94,up,meenoi,Salang Salang,98,9,65,,,,
