Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,5,,,,
2,down,Crush,Rush Hour (Feat. j-hope of BTS),1,1,16,,,,
3,up,The Weeknd,Die For You,3,1,104,,,,
4,up,SZA,Nobody Gets Me,4,4,5,,,,
5,up,The Weeknd,Blinding Lights,5,1,163,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Out of Time,6,1,53,,,,
7,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,166,,,,
8,down,Steve Lacy,Bad Habit,7,4,26,,,,
9,up,SZA,Shirt,11,3,11,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,97,6,2021-03-14,2,2021-05-09
11,up,Chris Brown,Under the Influence,15,6,21,,,,
12,up,clo,Dancing Alone,16,3,16,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),12,8,15,,,,
14,up,주식,너를 생각해,17,1,68,,,,
15,up,SZA,Love Language,18,6,5,,,,
16,up,SZA,Snooze,23,3,5,,,,
17,-,YUGYEOM,Ponytail (feat. Sik-K),-,17,1,,,,
18,down,SAAY,Sweet As Hell (Apple Music Home Session),9,9,3,,,,
19,up,마크툽,찰나가 영원이 될 때,21,4,68,,,,
20,up,Khalid,Talk,22,2,166,86,2019-10-06,86,2019-10-06
21,down,로이킴,그때 헤어지면 돼,19,6,111,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),30,4,166,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,24,2,99,37,2021-02-21,8,2021-03-21
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,90,76,2021-04-25,2,2021-05-02
25,down,meenoi,Cheek To Cheek,10,4,6,,,,
26,up,그리즐리,Beige coat,28,3,26,,,,
27,down,meenoi,Never Leave Me (feat. pH-1),13,3,6,,,,
28,up,LeeHi,Savior (feat. B.I),29,2,70,,,,
29,up,SZA,Blind,31,12,5,,,,
30,down,Crush,Don’t Forget (feat. Taeyeon),27,5,166,,,,
31,up,LeeHi,ONLY,32,2,72,,,,
32,down,SZA,Open Arms (feat. Travis Scott),26,15,5,,,,
33,up,Zion.T,No Make Up,39,14,101,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,38,,,,
35,up,SZA,Good Days,46,1,54,39,2021-01-03,8,2021-01-10
36,up,이강승,우리가 맞다는 대답을 할 거예요,51,18,31,,,,
37,up,Pink Sweat$,At My Worst,41,2,116,70,2021-01-10,70,2021-01-10
38,up,TAEYANG,"Eyes, Nose, Lips",49,15,159,,,,
39,up,SZA,Low,43,18,5,,,,
40,down,SZA,I Hate U,34,2,30,,,,
41,down,크러쉬,Oasis (feat. ZICO),38,17,157,,,,
42,down,시온,Braindead,37,1,17,,,,
43,up,JUNNY,달링 (feat. dress),81,43,2,,,,
44,down,Crush,Fall,36,16,165,,,,
45,up,KODI GREEN & Seiren,WHERE IS LOVE?,58,32,5,,,,
46,up,LeeHi,For You (feat. Crush),61,1,108,,,,
47,up,SZA,Seek & Destroy,47,13,5,,,,
48,down,크러쉬,가끔,45,19,64,,,,
49,up,박재범,몸매 (feat. Ugly Duck),62,14,81,,,,
50,up,Doja Cat,Say So,67,2,158,100,2020-02-02,6,2020-05-03
51,down,Park Hyo Shin,좋은사람,50,36,29,,,,
52,up,Park Hyo Shin,추억은 사랑을 닮아,52,33,30,,,,
53,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,56,22,12,,,,
54,down,Marshmello & Khalid,Numb,48,4,31,,,,
55,down,크러쉬,잊을만하면,54,25,88,,,,
56,down,SZA,Used (feat. Don Toliver),53,16,5,,,,
57,up,어반자카파,그날에 우리,57,32,31,,,,
58,up,Seori,긴 밤 (feat. GIRIBOY),63,4,83,,,,
59,up,meenoi,NDGGA,64,4,65,,,,
60,up,dori,2 O' CLOCK,60,13,42,,,,
61,down,크러쉬,나빠,55,2,166,,,,
62,up,노을,전부 너였다,84,25,20,,,,
63,up,결,가끔 연락하던 애,71,15,64,,,,
64,down,SZA,SOS,59,7,5,,,,
65,up,LeeHi,Safety Zone,68,9,33,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),66,10,158,,,,
67,up,The Weeknd,Can't Feel My Face,73,11,151,,,,
68,up,Colde,Your Dog Loves You (feat. Crush),70,29,159,,,,
69,up,펀치,밤이 되니까,85,21,117,,,,
70,down,meenoi,faraway,42,8,11,,,,
71,up,Zion.T,Complex (feat. G-Dragon),76,20,112,,,,
72,up,Jay Park,Yacht (K) [feat. Sik-K],75,11,125,,,,
73,down,Zion.T,노래,72,39,59,,,,
74,down,SZA,Gone Girl,65,23,5,,,,
75,down,The Weeknd,Save Your Tears,74,2,115,80,2020-03-22,1,2021-03-21
76,down,Crush,OHIO,69,1,88,,,,
77,-,LEE HI,HOLO,-,1,72,,,,
78,-,주애,Tic Toc,-,78,1,,,,
79,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,48,,,,
80,up,Summer Walker,Karma,96,36,8,,,,
81,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,103,,,,
82,-,웬,말한 적 있었어 (feat. 최유리),-,82,1,,,,
83,-,youra,MIMI,-,3,72,,,,
84,-,Khalid,Young Dumb & Broke,-,22,108,,,,
85,up,Emotional Oranges,West Coast Love,87,10,129,,,,
86,down,SG Wannabe & Brown Eyed Girls,Must Have Love,20,8,21,,,,
87,-,Jade,Wallflower,-,79,10,,,,
88,down,SZA,Special,79,42,5,,,,
89,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,28,45,,,,
90,up,dosii,lovememore.,98,23,77,,,,
91,-,Pink Sweat$,Honesty,-,4,144,,,,
92,-,Wonstein,Kangaroo,-,8,19,,,,
93,-,Eloise,Subside,-,84,8,,,,
94,-,zin,never know (Mafia Mix) [feat. Paloalto & PUFF DAEHEE],-,82,4,,,,
95,-,크러쉬 & Garibay,Lay Your Head On Me,-,55,3,,,,
96,-,Jflow,밤공기 (With. g1nger),-,96,1,,,,
97,-,Thama,Do It for Love (feat. 죠지),-,19,12,,,,
98,down,SOULBYSEL & I.M,nvrmnd,88,17,7,,,,
99,-,ジェイ・パーク,Joah (Remastered),-,12,12,,,,
100,-,"Jimmy Brown, Rovv & Sweet The Kid",101,-,100,1,,,,
