Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Crush,Mayday (feat. JOY),10,2,2,,,,
3,up,Doja Cat,Say So,3,2,22,100,2020-02-02,6,2020-05-03
4,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,5,57,2020-03-08,13,2020-05-10
5,down,Khalid & Disclosure,Know Your Worth,4,1,17,66,2020-02-09,39,2020-02-16
6,down,ジェイ・パーク,All the Way Up (K),5,4,5,,,,
7,down,The Weeknd,In Your Eyes,6,2,11,41,2020-03-22,12,2020-03-29
8,up,Khalid,Talk,8,2,30,86,2019-10-06,86,2019-10-06
9,up,Chris Brown & Young Thug,Go Crazy,14,3,4,98,2020-05-31,13,2020-08-16
10,up,Miso,Alone,19,10,2,,,,
11,up,Cheeze,Today's Mood,34,11,2,,,,
12,down,Pink Sweat$,17,9,4,14,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],71,7,2,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),11,4,30,,,,
15,down,UMI,Love Affair,12,4,30,,,,
16,up,SOLE,haPPiness,60,16,2,,,,
17,down,Pink Sweat$,Honesty,16,4,30,,,,
18,up,UMI,Open up,73,18,2,,,,
19,up,Jimmy Brown,Irene,77,19,2,,,,
20,down,Gaeko,Cold (feat. Heize),15,2,14,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,7,5,,,,
22,down,크러쉬,나빠,21,2,30,,,,
23,down,Doja Cat,Like That (feat. Gucci Mane),18,11,30,99,2020-04-12,91,2020-04-19
24,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],23,2,30,,,,
25,down,마크툽,너를 그린 우주 (feat. 이라온),24,21,5,,,,
26,down,PARTYNEXTDOOR,BELIEVE IT,22,5,10,100,2020-03-29,55,2020-04-05
27,up,KIRIN,MARGARTIA (feat. SFC.JGR),33,13,3,,,,
28,down,Kiana Ledé,Ex,25,3,30,,,,
29,down,Kehlani,Can I (feat. Tory Lanez),13,6,4,79,2020-05-17,79,2020-05-17
30,down,The Weeknd,After Hours,26,2,15,37,2020-02-23,22,2020-03-01
31,down,Dvwn,Burn The Memory (feat. GIRIBOY),29,7,12,,,,
32,down,죠지,Boat,28,18,30,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,32,16,,,,
34,down,Pink Sweat$,Ride with Me,17,11,8,,,,
35,down,KATIE,ECHO,32,8,6,,,,
36,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,11,30,,,,
37,down,Khalid,Eleven (Remix) [feat. Summer Walker],27,10,5,,,,
38,up,로이킴,그때 헤어지면 돼,52,6,30,,,,
39,up,Jhené Aiko,B.S. (feat. H.E.R.),39,8,13,79,2020-03-08,73,2020-03-15
40,down,The Weeknd,Starboy (feat. Daft Punk),36,10,30,,,,
41,down,Junggigo,EOY (feat. Jay Park),31,9,7,,,,
42,down,The Weeknd,Can't Feel My Face,40,11,30,,,,
43,down,H.E.R.,Comfortable,37,8,17,,,,
44,up,Ali Gatie,It's You,48,22,30,41,2019-10-06,35,2019-10-27
45,up,크러쉬,Oasis (feat. ZICO),45,17,29,,,,
46,down,Doja Cat & Tyga,Juicy,44,41,24,,,,
47,down,Crush,Fall,46,16,29,,,,
48,up,Kamal,blue,86,6,2,,,,
49,up,크러쉬,잊을만하면,62,25,24,,,,
50,down,죠지,바라봐줘요,41,21,7,,,,
51,down,John Legend,All of Me,43,26,30,,,,
52,up,어반자카파,서울 밤 (feat. 빈지노),58,27,30,,,,
53,down,Crush,Don’t Forget (feat. Taeyeon),50,5,30,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,9,30,,,,
55,up,Lianne La Havas,Can't Fight,91,55,2,,,,
56,down,DeVita,EVITA!,47,9,8,,,,
57,down,Khalid,Young Dumb & Broke,55,22,30,,,,
58,up,Colde,Your Dog Loves You (feat. Crush),74,29,27,,,,
59,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],57,20,14,,,,
60,-,선우정아,뒹굴뒹굴,-,19,1,,,,
61,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),49,11,13,,,,
62,down,Daniel Caesar,Get You (feat. Kali Uchis),56,9,30,,,,
63,up,Chris Brown,No Guidance (feat. Drake),89,8,29,34,2019-10-06,34,2019-10-06
64,up,Khalid,Up All Night,68,1,29,,,,
65,down,재규어 중사,8시 8분,42,21,6,,,,
66,down,CHUNG HA,Everybody Has,61,9,13,,,,
67,down,Kehlani,F&MU,54,19,5,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,29,,,,
69,up,Pink Sweat$ & Crush,I Wanna Be Yours,76,1,29,,,,
70,up,헤이즈,떨어지는 낙엽까지도,70,3,30,,,,
71,up,Khalid,Saturday Nights,82,21,30,,,,
72,-,Ro James,Too Much (feat. Miguel),-,72,1,,,,
73,up,Diana Ross,I'm Coming Out,81,25,16,,,,
74,-,니아,Sorry,-,74,1,,,,
75,down,The Weeknd,Hardest To Love,72,7,11,96,2020-03-22,29,2020-03-29
76,down,Samuel Seo,GAE NA RI (feat. Yerin Baek),30,30,3,,,,
77,up,george,all day,92,51,14,,,,
78,-,Ali Gatie,Running On My Mind,-,23,1,,,,
79,down,oceanfromtheblue,나이,64,8,8,,,,
80,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,45,1,,,,
81,up,The Weeknd,Save Your Tears,87,2,11,80,2020-03-22,1,2021-03-21
82,up,"Earth, Wind & Fire",September,93,16,16,,,,
83,-,6LACK,ATL Freestyle,-,28,1,,,,
84,-,slchld,"she likes spring, I prefer winter",-,61,12,,,,
85,down,Chloe x Halle,Do It,20,20,3,,,,
86,-,Teyana Taylor,Made It,-,86,1,,,,
87,down,TAEYANG,"Eyes, Nose, Lips",67,15,25,,,,
88,-,jeebanoff,Each Other (feat. SOLE),-,22,7,,,,
89,down,Kehlani,Toxic,53,15,9,,,,
90,-,The Weeknd,Die For You,-,1,2,,,,
91,down,Joji,SLOW DANCING IN THE DARK,90,52,21,,,,
92,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,6,,,,
93,up,크러쉬,가끔,99,19,20,,,,
94,-,Lucky Daye,Shoulda (feat. Babyface),-,46,1,,,,
95,-,선우정아,우리네 봄,-,95,1,,,,
96,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],69,12,18,,,,
97,-,Kamal.,homebody,-,31,4,,,,
98,-,UMI,Introspection,-,38,3,,,,
99,-,Alina Baraz,More Than Enough,-,44,6,,,,
100,down,Cheeze,That's Ok,79,79,2,,,,
