Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,9,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,3,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,38,6,2021-03-14,2,2021-05-09
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,61,4,2,,,,
5,up,The Weeknd,Blinding Lights,7,1,104,94,2019-12-01,1,2020-03-01
6,up,마크툽,찰나가 영원이 될 때,6,4,9,,,,
7,down,Summer Walker,No Love,3,3,3,,,,
8,down,LeeHi,Red Lipstick (feat. Yoonmirae),5,1,11,,,,
9,down,LeeHi,ONLY,8,2,13,,,,
10,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,107,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,31,76,2021-04-25,2,2021-05-02
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,1,17,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),70,8,2,,,,
14,down,The Weeknd,Take My Breath,11,1,16,,,,
15,up,meenoi,NDGGA,18,4,6,,,,
16,up,meenoi,Salang Salang,19,9,6,,,,
17,down,Khalid,Present,12,3,5,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,72,18,2,,,,
19,down,결,가끔 연락하던 애,15,15,5,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,74,20,2,,,,
21,down,Pink Sweat$,At My Worst,17,2,57,70,2021-01-10,70,2021-01-10
22,up,Zion.T,Complex (feat. G-Dragon),27,20,53,,,,
23,up,meenoi,못참아! (feat. Loco),30,7,20,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,78,23,2,,,,
25,down,박재범,몸매 (feat. Ugly Duck),22,14,30,,,,
26,down,LeeHi,H.S.K.T. (feat. Wonstein),21,3,11,,,,
27,down,Seori,긴 밤 (feat. GIRIBOY),24,4,24,,,,
28,down,LeeHi,For You (feat. Crush),26,1,49,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,67,29,5,,,,
30,down,Doja Cat,Say So,28,2,99,100,2020-02-02,6,2020-05-03
31,down,Giveon,HEARTBREAK ANNIVERSARY,25,2,40,37,2021-02-21,8,2021-03-21
32,down,LeeHi,Savior (feat. B.I),29,2,11,,,,
33,down,Summer Walker & City Girls,Ex For A Reason,14,14,6,,,,
34,up,미노이,busy guy,75,12,12,,,,
35,up,미노이,DA DA! (feat. pH-1),51,23,30,,,,
36,down,Crush,Let Me Go (with TAEYEON),34,19,8,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),35,4,107,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,106,,,,
39,down,Hoody,D-day (feat. GIRIBOY),36,11,4,,,,
40,up,Zion.T,No Make Up,52,14,42,,,,
41,up,미노이,Dingo X meenoi - DOOL,57,14,31,,,,
42,down,sogumm,Precious,31,10,5,,,,
43,down,구윤회,Marry Me,40,26,11,,,,
44,down,TAEYANG,"Eyes, Nose, Lips",39,15,100,,,,
45,down,Crush,Fall,41,16,106,,,,
46,down,크러쉬,나빠,44,2,107,,,,
47,up,Zion.T,Eat,59,45,59,,,,
48,up,GIVĒON,For Tonight,58,5,9,,,,
49,down,Seori,Dive with you (feat. eaJ),42,7,13,,,,
50,down,펀치,밤이 되니까,49,21,61,,,,
51,up,meenoi,Fuxk Off,60,5,6,,,,
52,down,Khalid,Talk,46,2,107,86,2019-10-06,86,2019-10-06
53,down,Pink Sweat$,I Feel Good,37,14,6,,,,
54,up,TWICE,CRUEL,88,54,2,,,,
55,down,마크툽 & 이라온,별을 담은 시,50,21,39,,,,
56,down,Emotional Oranges,West Coast Love,53,10,74,,,,
57,up,Zion.T,노래,85,39,21,,,,
58,down,Colde,Your Dog Loves You (feat. Crush),54,29,100,,,,
59,down,Pink Sweat$,Nothing Feels Better,45,11,5,,,,
60,up,SG Wannabe & Brown Eyed Girls,Must Have Love,71,8,6,,,,
61,up,Crush,Don’t Forget (feat. Taeyeon),62,5,107,,,,
62,down,Jay Park,Yacht (K) [feat. Sik-K],56,11,71,,,,
63,down,Majid Jordan,Stars Align (with Drake),43,7,5,,,,
64,down,LEE HI,Rose,48,19,69,,,,
65,down,Summer Walker,Bitter (Narration By Cardi B),16,16,3,,,,
66,up,Wonstein,When Night Is Falling,77,4,20,,,,
67,down,Zion.T,양화대교,66,19,10,,,,
68,up,크러쉬,Oasis (feat. ZICO),68,17,101,,,,
69,-,88rising & NIKI,Indigo,-,39,1,,,,
70,down,Realestk,Wfm,23,12,5,,,,
71,down,The Weeknd,Die For You,64,1,45,,,,
72,up,TWICE,REWIND,89,72,2,,,,
73,-,GEMINI,MIA (feat. CAMO & WOODZ),-,22,1,,,,
74,up,dosii,lovememore.,81,23,19,,,,
75,-,Realestk,Wfm,-,36,1,,,,
76,up,Ari Lennox,My Favorite Things,94,30,2,,,,
77,down,Chlöe,Have Mercy,65,17,11,,,,
78,up,TWICE,PUSH & PULL,93,78,2,,,,
79,down,Pink Sweat$,Honesty,76,4,107,,,,
80,-,Lucky Daye,Over,-,26,6,,,,
81,-,Tems,Found (feat. Brent Faiyaz),-,14,8,,,,
82,-,bobae,GROW UP,-,82,1,,,,
83,up,Khalid & Disclosure,Know Your Worth,91,1,92,66,2020-02-09,39,2020-02-16
84,down,화요비,그런일은,55,32,3,,,,
85,-,Amber Mark,Softly,-,85,1,,,,
86,-,그레이스 신,Llewelyn Moss,-,86,1,,,,
87,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,87,3,,,,
88,-,Maxwell,OFF,-,85,1,,,,
89,-,Victoria Monét,Coastin’,-,9,11,,,,
90,down,Summer Walker,Reciprocate,33,33,3,,,,
91,-,Doja Cat,Like That (feat. Gucci Mane),-,11,106,99,2020-04-12,91,2020-04-19
92,down,Summer Walker,Throw It Away,20,20,3,,,,
93,-,BIBI,Dingo X BIBI - she got it,-,25,17,,,,
94,up,결,"똑같은 만남, 다른 사람",99,61,2,,,,
95,-,Gyeong Je Hwan,니가 돌아올 희망은 없다는 걸 알아,-,80,5,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),83,10,107,,,,
97,down,KYUL,Broken,95,63,3,,,,
98,down,protonebula,Flower (feat. 죠지),82,12,8,,,,
99,-,Zion.T,Sorry (feat. Beenzino),-,66,3,,,,
100,down,개코 & 권진아,마음이 그래,80,7,35,,,,
