Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,2,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,2,27,80,2020-03-22,1,2021-03-21
3,up,SZA,Good Days,6,1,12,39,2021-01-03,8,2021-01-10
4,down,The Weeknd,Blinding Lights,1,1,68,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,2,21,70,2021-01-10,70,2021-01-10
6,down,LeeHi,For You (feat. Crush),3,1,13,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,2,4,37,2021-02-21,8,2021-03-21
8,down,youra,MIMI,4,3,6,,,,
9,down,Chris Brown & Young Thug,Go Crazy,7,3,45,98,2020-05-31,13,2020-08-16
10,down,Doja Cat,Streets,9,8,8,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,70,,,,
12,down,Doja Cat,Say So,10,2,63,100,2020-02-02,6,2020-05-03
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,71,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,71,,,,
15,up,LEE HI,HOLO,15,1,34,,,,
16,-,Amy Winehouse,Love Is a Losing Game,-,16,1,,,,
17,up,H.E.R.,Damage,22,4,21,,,,
18,up,Khalid & Disclosure,Know Your Worth,20,1,58,66,2020-02-09,39,2020-02-16
19,down,Khalid,Talk,18,2,71,86,2019-10-06,86,2019-10-06
20,up,Daniel Caesar,Get You (feat. Kali Uchis),79,9,51,,,,
21,down,개코 & 권진아,마음이 그래,12,7,6,,,,
22,up,Pink Sweat$,Honesty,23,4,71,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),21,10,71,,,,
24,up,The Weeknd,In Your Eyes,24,2,52,41,2020-03-22,12,2020-03-29
25,up,Kali Uchis,telepatía,29,20,3,27,2021-02-28,6,2021-03-28
26,up,죠지,Boat,26,18,71,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),33,11,71,99,2020-04-12,91,2020-04-19
28,-,Jorja Smith,Blue Lights,-,28,1,,,,
29,down,Lee Ba Da,Love Drug,11,11,3,,,,
30,up,UMI,Love Affair,32,4,71,,,,
31,down,Crush,OHIO,25,1,35,,,,
32,down,DAUL,Blink of an Eye (feat. Robin Yerah & Noogi),30,30,3,,,,
33,-,Jenevieve,Baby Powder,-,21,1,,,,
34,up,크러쉬,나빠,35,2,71,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,9,65,,,,
36,up,Emotional Oranges,West Coast Love,37,10,38,,,,
37,down,죠지,바라봐줘요,36,21,48,,,,
38,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],41,11,71,,,,
39,up,Jazmine Sullivan,Pick Up Your Feelings,61,16,14,,,,
40,down,정기고,Gravity,28,8,7,,,,
41,down,The Weeknd,Can't Feel My Face,38,11,71,,,,
42,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",31,12,7,,,,
43,up,CLOUD,Like the first time I saw you,74,43,2,,,,
44,up,Pink Sweat$,17,44,4,51,,,,
45,down,Giveon,Like I Want You,39,15,36,,,,
46,-,Sabrina Claudio,Confidently Lost,-,46,1,,,,
47,up,John Legend,All of Me,47,26,71,,,,
48,-,Jorja Smith,The One,-,48,1,,,,
49,up,Crush,Fall,49,16,70,,,,
50,up,Jay Park,Yacht (K) [feat. Sik-K],54,11,35,,,,
51,up,Kiana Ledé,Ex,72,3,71,,,,
52,down,Fousheé,Deep End,40,23,19,,,,
53,up,Crush,Don’t Forget (feat. Taeyeon),56,5,71,,,,
54,up,VEDO,You Got It,70,11,27,71,2020-09-27,67,2020-10-04
55,up,로이킴,그때 헤어지면 돼,68,6,71,,,,
56,up,Colde,Your Dog Loves You (feat. Crush),60,29,64,,,,
57,-,TLC,Waterfalls,-,57,1,,,,
58,-,TLC,No Scrubs,-,58,1,,,,
59,down,TAEYANG,"Eyes, Nose, Lips",50,15,64,,,,
60,down,Ella Mai,Not Another Love Song,53,18,24,,,,
61,down,sogumm,위로 (feat. 10cm),46,10,16,,,,
62,down,Kamal,blue,58,6,43,,,,
63,up,Childish Gambino,Redbone,85,38,8,,,,
64,-,Jorja Smith,Addicted,-,14,1,,,,
65,-,Jenevieve,Medallion,-,65,1,,,,
66,up,Victoria Monét,F.U.C.K.,91,24,6,,,,
67,down,Bryson Tiller,7:00,19,19,3,,,,
68,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),69,9,10,,,,
69,-,GIVĒON,All To Me,-,13,1,,,,
70,-,Ali Gatie,Can't Let You Go,-,38,1,,,,
71,down,Crush,Mayday (feat. JOY),59,2,39,,,,
72,down,Zion.T,SNOW (feat. Lee Moon Sae),62,10,17,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,73,1,,,,
74,down,김뮤지엄,아파레시움,45,31,6,,,,
75,up,Corinne Bailey Rae,Put Your Records On,100,30,11,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,82,29,2,,,,
77,-,Mariah Carey,Emotions,-,77,1,,,,
78,down,"Calvin Harris, The Weeknd",Over Now,64,1,29,39,2020-09-06,39,2020-09-06
79,down,마크툽 & 이라온,별을 담은 시,66,21,24,,,,
80,-,Fousheé,sing about love,-,59,1,,,,
81,-,Destiny's Child,"Jumpin', Jumpin'",-,81,1,,,,
82,down,"기린, 모과 & Jason Lee",STUDIO SAX.,43,43,2,,,,
83,-,Jacquees,Freaky As Me (feat. Mulatto),-,83,1,,,,
84,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",48,1,18,,,,
85,down,HEIZE,Lyricist,63,2,35,,,,
86,down,LEE HI,Rose,84,19,36,,,,
87,down,Ant Clemons & Justin Timberlake,Better Days,65,13,15,,,,
88,up,크러쉬,Oasis (feat. ZICO),93,17,65,,,,
89,down,Cautious Clay,Roots,27,27,3,,,,
90,-,Jhené Aiko,stranger,-,41,1,,,,
91,up,Mahalia,Jealous (feat. Rico Nasty),94,38,4,,,,
92,-,Brent Faiyaz,Show U Off,-,29,1,,,,
93,-,53 Thieves,What You Do to Me,-,57,3,,,,
94,-,FRVRFRIDAY,TIME FOR YOU,-,75,1,,,,
95,down,Khalid,Young Dumb & Broke,81,22,56,,,,
96,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,28,,,,
97,down,Zion.T,Complex (feat. G-Dragon),78,20,31,,,,
98,down,Giveon,Still Your Best,73,19,24,,,,
99,-,SZA,Hit Different (feat. Ty Dolla $ign),-,6,27,48,2020-09-13,48,2020-09-13
100,down,The Weeknd,Die For You,76,1,13,,,,
