Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAN,DIE 4 YOU,1,1,4,,,,
2,up,Crush,Ego,2,2,4,,,,
3,up,SZA,Kill Bill,3,1,53,,,,
4,up,The Weeknd,Die For You,4,1,152,,,,
5,up,SZA,Snooze,6,3,53,,,,
6,down,Yyeon,이제 우리 꿈에서만 만나,5,1,37,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,2,147,37,2021-02-21,8,2021-03-21
8,up,Colde,와르르 ♥,8,2,76,,,,
9,up,로이킴,그때 헤어지면 돼,11,6,159,,,,
10,up,Crush,Rush Hour (Feat. j-hope of BTS),15,1,64,,,,
11,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],10,2,214,,,,
12,up,dori,Night,13,2,17,,,,
13,-,Lim Jae Hyun,Rhapsody of Sadness,-,1,1,,,,
14,up,거니,같애 (feat. shirt),14,2,9,,,,
15,up,The Weeknd,Blinding Lights,17,1,211,94,2019-12-01,1,2020-03-01
16,up,Kim Seungmin,Hope You're Doing Well,18,9,47,,,,
17,down,크러쉬,나빠,16,2,211,,,,
18,up,SG Wannabe & Brown Eyed Girls,Must Have Love,21,8,26,,,,
19,up,LeeHi,ONLY,20,2,120,,,,
20,down,Crush,No Break (Feat. Dynamicduo),9,4,4,,,,
21,down,Crush,Hmm-cheat,12,2,4,,,,
22,up,마크툽,찰나가 영원이 될 때,26,4,116,,,,
23,up,Crush,Don’t Forget (feat. Taeyeon),23,5,214,,,,
24,down,SOLOMON,unrequited,22,22,4,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,145,6,2021-03-14,2,2021-05-09
26,up,dori,2 O' CLOCK,49,13,90,,,,
27,down,Keyshia Cole,Love,24,6,20,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),30,4,214,,,,
29,up,The Weeknd,Out of Time,29,1,101,,,,
30,up,Zion.T,No Make Up,32,14,149,,,,
31,down,다비치,지극히 사적인 얘기,19,9,4,,,,
32,down,Khalid,Talk,28,2,214,86,2019-10-06,86,2019-10-06
33,down,우디,Nostalgia,31,2,40,,,,
34,down,LeeHi,Savior (feat. B.I),33,2,118,,,,
35,-,HEIZE,Stranger (feat. 10cm),-,4,1,,,,
36,down,노을,전부 너였다,35,25,47,,,,
37,up,그리즐리,Beige coat,37,3,74,,,,
38,up,Zion.T,Complex (feat. G-Dragon),46,20,157,,,,
39,down,박화요비,그런 일은,36,31,19,,,,
40,up,SAAY,Have Yourself A Merry Little Christmas (Apple Music Home Session),69,40,4,,,,
41,up,The Weeknd & Ariana Grande,Die For You (Remix),43,2,42,,,,
42,down,TAEYANG,"Eyes, Nose, Lips",40,15,207,,,,
43,down,이강승,우리가 맞다는 대답을 할 거예요,41,18,79,,,,
44,up,크러쉬,잊을만하면,47,25,136,,,,
45,down,Park Hyo Shin,추억은 사랑을 닮아,44,33,78,,,,
46,up,LeeHi,For You (feat. Crush),48,1,120,,,,
47,up,meenoi,NDGGA,50,4,106,,,,
48,up,Chris Brown,Under the Influence,74,6,54,,,,
49,up,Park Hyo Shin,좋은사람,52,36,75,,,,
50,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,54,22,60,,,,
51,up,구윤회,Marry Me,55,26,79,,,,
52,down,meenoi,Cheek To Cheek,51,4,24,,,,
53,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,1,138,76,2021-04-25,2,2021-05-02
54,up,Zion.T,노래,66,39,106,,,,
55,up,카더가든,Tomorrow,57,3,13,,,,
56,down,VEDO,You Got It,53,11,50,71,2020-09-27,67,2020-10-04
57,up,Doja Cat,Say So,61,2,206,100,2020-02-02,6,2020-05-03
58,-,HEIZE,Forget Me Not (feat. BIG Naughty),-,13,1,,,,
59,-,キム・ボムス,Dream,-,59,1,,,,
60,up,펀치,밤이 되니까,65,21,162,,,,
61,up,SZA,Good Days,85,1,96,39,2021-01-03,8,2021-01-10
62,up,Doja Cat,Like That (feat. Gucci Mane),68,11,178,99,2020-04-12,91,2020-04-19
63,up,크러쉬,가끔,64,19,112,,,,
64,down,Crush,Bad Habits (Feat. LeeHi),25,7,4,,,,
65,up,Colde,Your Dog Loves You (feat. Crush),73,29,207,,,,
66,up,SZA,Nobody Gets Me,80,4,43,,,,
67,-,HEIZE,"Perhaps, Happy Ending",-,38,1,,,,
68,-,HEIZE,Last Winter,-,48,1,,,,
69,up,meenoi,Salang Salang,84,9,75,,,,
70,up,결,가끔 연락하던 애,82,15,112,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),83,9,147,,,,
72,-,재하,여름밤,-,72,1,,,,
73,up,Park Hyo Shin,그립고… 그리운…,75,48,12,,,,
74,-,HEIZE,Picnic of Night (feat. Chan),-,44,1,,,,
75,-,HEIZE,Midnight,-,52,1,,,,
76,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",72,28,92,,,,
77,-,Junggigo,her,-,77,1,,,,
78,up,SZA,Shirt,89,3,46,,,,
79,up,Seori,긴 밤 (feat. GIRIBOY),87,4,124,,,,
80,down,Jay Park,Yacht (K) [feat. Sik-K],76,11,173,,,,
81,-,HEIZE,FM 89.1,-,70,1,,,,
82,down,Crush,You,34,16,4,,,,
83,down,Crush,OHIO,78,1,120,,,,
84,down,STH,Honey,60,25,8,,,,
85,up,Giveon,Like I Want You,94,15,81,,,,
86,down,박재범,좋아,67,21,49,,,,
87,-,HEIZE,Love goes around comes around.,-,85,1,,,,
88,up,주식,너를 생각해,99,1,115,,,,
89,down,Crush,SHE,45,24,4,,,,
90,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,7,85,,,,
91,up,Pink Sweat$,At My Worst,100,2,164,70,2021-01-10,70,2021-01-10
92,up,에이든 & 정훈,우리도 지나가지만,92,20,34,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),91,8,63,,,,
94,-,Daniel Caesar,TRACK 6,-,42,9,,,,
95,down,KIM JAE HWAN,I Love You,70,54,4,,,,
96,down,Jay Park,Love Is Ugly (feat. Hwa Sa),88,2,41,,,,
97,down,Crush,Me Myself & I,38,10,4,,,,
98,-,노을,청혼,-,63,9,,,,
99,-,카더가든,Four Summers,-,2,10,,,,
100,down,SZA,I Hate U,98,2,60,,,,
