Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Gaeko,Cold (feat. Heize),14,2,2,,,,
3,up,Khalid & Disclosure,Know Your Worth,3,1,5,66,2020-02-09,39,2020-02-16
4,up,Pink Sweat$,17,65,4,2,,,,
5,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
6,down,Doja Cat,Say So,5,2,10,100,2020-02-02,6,2020-05-03
7,down,Khalid,Talk,4,2,18,86,2019-10-06,86,2019-10-06
8,up,Kiana Ledé,Ex,8,3,18,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,4,18,,,,
10,up,Pink Sweat$,Honesty,11,4,18,,,,
11,down,UMI,Love Affair,10,4,18,,,,
12,down,oceanfromtheblue,안정,6,6,3,,,,
13,up,Ant Clemons,Aladdin (feat. Pharrell Williams),77,13,2,,,,
14,up,Lianne La Havas,Bittersweet,78,14,2,,,,
15,-,CHUNG HA,Everybody Has,-,9,1,,,,
16,down,Victoria Monét,Moment,13,5,5,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,18,,,,
18,down,크러쉬,나빠,15,2,18,,,,
19,down,The Weeknd,Heartless,7,2,15,22,2019-12-01,5,2019-12-08
20,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,2,18,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,9,18,,,,
22,down,H.E.R.,Comfortable,20,8,5,,,,
23,down,John Legend,Conversations in the Dark,18,17,9,31,2020-01-19,31,2020-01-19
24,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],22,7,18,,,,
25,down,Khalid,Eleven,19,2,9,,,,
26,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],26,11,18,,,,
27,-,jeebanoff,Each Other (feat. SOLE),-,22,1,,,,
28,down,Arlo Parks,Eugene,17,17,4,,,,
29,down,nafla,burn,27,27,3,,,,
30,down,Chris Brown,No Guidance (feat. Drake),23,8,18,34,2019-10-06,34,2019-10-06
31,down,Khalid,Up All Night,30,1,17,,,,
32,down,헤이즈,떨어지는 낙엽까지도,29,3,18,,,,
33,up,Pink Sweat$ & Crush,I Wanna Be Yours,35,1,18,,,,
34,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],95,20,2,,,,
35,down,Khalid,Young Dumb & Broke,34,22,18,,,,
36,down,Pink Sweat$,Body Ain't Me,24,19,18,,,,
37,down,Jhené Aiko,P*$$Y Fairy (OTW),21,13,7,41,2020-01-26,41,2020-01-26
38,up,Diana Gordon,Rollin,80,38,2,,,,
39,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],25,12,6,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),32,10,18,,,,
41,up,WavyCake,Deep End (feat. JUNNY & VEAN),49,36,5,,,,
42,down,The Weeknd,Can't Feel My Face,38,11,18,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),71,11,18,99,2020-04-12,91,2020-04-19
44,-,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),-,11,1,,,,
45,down,Ali Gatie,It's You,43,22,18,41,2019-10-06,35,2019-10-27
46,up,Daniel Caesar,Get You (feat. Kali Uchis),48,9,18,,,,
47,down,로이킴,그때 헤어지면 돼,39,6,18,,,,
48,up,크러쉬,Oasis (feat. ZICO),51,17,18,,,,
49,up,Doja Cat & Tyga,Juicy,53,41,12,,,,
50,down,어반자카파,서울 밤 (feat. 빈지노),47,27,18,,,,
51,up,dana kim & 구피,What you want (feat. Goopy),87,19,12,,,,
52,up,sagun,fusion,93,52,2,,,,
53,down,John Legend,All of Me,40,26,18,,,,
54,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",92,28,6,,,,
55,down,죠지,Boat,41,18,18,,,,
56,down,Colde,Your Dog Loves You (feat. Crush),45,29,18,,,,
57,down,DAHEE,Luh! (feat. SOLE),36,36,3,,,,
58,up,Crush,Fall,61,16,18,,,,
59,down,Hoody,Adios (feat. GRAY),42,2,18,,,,
60,up,Crush,Don’t Forget (feat. Taeyeon),60,5,18,,,,
61,down,PARTYNEXTDOOR,Loyal (feat. Drake),54,3,15,90,2019-11-24,42,2019-12-01
62,up,slchld,"she likes spring, I prefer winter",67,61,6,,,,
63,down,H.E.R.,Sometimes,37,15,6,,,,
64,up,Giveon,Like I Want You,70,15,2,,,,
65,up,김미정,곧바로 가 (feat. FR:EDEN),88,11,8,,,,
66,down,Khalid,Location,55,33,18,,,,
67,down,Lola Young,Blind Love,33,28,16,,,,
68,down,Khalid,Saturday Nights,31,21,18,,,,
69,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",52,28,8,,,,
70,down,크러쉬,잊을만하면,59,25,18,,,,
71,down,Ella Mai,Trip,66,27,18,,,,
72,down,dvsn,A Muse,46,5,8,,,,
73,down,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),44,3,7,,,,
74,down,TAEYANG,"Eyes, Nose, Lips",69,15,18,,,,
75,-,Jhené Aiko,B.S. (feat. H.E.R.),-,8,1,79,2020-03-08,73,2020-03-15
76,-,Brandon Banks,BALANCE (feat. UMI),-,18,1,,,,
77,down,펀치,밤이 되니까,68,21,18,,,,
78,down,Primary,When I Fall in Love (feat. Meego & SURAN),58,14,13,,,,
79,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),56,15,18,79,2019-11-10,77,2019-11-17
80,down,Thundercat,Dragonball Durag,72,54,3,,,,
81,up,히피는 집시였다,그대로 (feat. 후디),84,11,15,,,,
82,down,Summer Walker & Usher,Come Thru,57,14,18,91,2019-11-10,74,2019-12-01
83,down,Gallant,Weight in Gold,74,60,17,,,,
84,up,헤이즈,DAUM (feat. Colde),89,12,17,,,,
85,down,Kehlani,All Me (feat. Keyshia Cole),64,22,11,58,2019-12-29,58,2019-12-29
86,down,조제,20,76,72,3,,,,
87,down,Joji,SLOW DANCING IN THE DARK,62,52,16,,,,
88,-,Jhené Aiko,P*$$Y Fairy (OTW),-,44,1,,,,
89,down,크러쉬,가끔,73,28,17,,,,
90,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,11,15,81,2019-11-24,81,2019-11-24
91,-,Jhené Aiko,Triggered (freestyle),-,72,1,,,,
92,-,Jhené Aiko,Speak,-,92,1,,,,
93,-,Lola Young,Pick Me Up,-,47,1,,,,
94,-,Jhené Aiko,Lotus (intro),-,94,1,,,,
95,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,25,15,,,,
96,down,"Earth, Wind & Fire",September,94,16,13,,,,
97,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,69,1,,,,
98,down,oceanfromtheblue,PAPARAZZI,83,6,7,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,11,,,,
100,down,Diana Ross,I'm Coming Out,82,25,11,,,,
