Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,Khalid,Talk,2,2,7,86,2019-10-06,86,2019-10-06
3,up,크러쉬,나빠,4,2,7,,,,
4,down,The Weeknd,Heartless,3,2,4,22,2019-12-01,5,2019-12-08
5,up,Pink Sweat$,Honesty,8,4,7,,,,
6,down,Pink Sweat$ & Crush,I Wanna Be Yours,5,1,7,,,,
7,up,KATIE,Thinkin Bout You,70,7,2,,,,
8,down,헤이즈,떨어지는 낙엽까지도,7,3,7,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,7,,,,
10,down,Hoody,Adios (feat. GRAY),9,2,7,,,,
11,down,Kiana Ledé,Ex,10,3,7,,,,
12,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),32,12,4,,,,
13,down,Khalid,Up All Night,6,1,6,,,,
14,up,Chris Brown,No Guidance (feat. Drake),14,8,7,34,2019-10-06,34,2019-10-06
15,up,Primary,When I Fall in Love (feat. Meego & SURAN),81,14,2,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,7,,,,
17,up,Donny Hathaway,This Christmas,17,5,4,,,,
18,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],16,11,7,,,,
19,up,Hoody,MIRO,79,19,5,,,,
20,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],23,2,7,,,,
21,down,Pink Sweat$,Body Ain't Me,19,19,7,,,,
22,down,PARTYNEXTDOOR,Loyal (feat. Drake),12,3,4,90,2019-11-24,42,2019-12-01
23,down,UMI,Love Affair,15,4,7,,,,
24,down,Aretha Franklin,Winter Wonderland,20,3,4,,,,
25,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],18,7,7,,,,
26,down,Khalid,Better,24,22,3,,,,
27,down,Ali Gatie,It's You,25,22,7,41,2019-10-06,35,2019-10-27
28,down,Khalid,Saturday Nights,21,21,7,,,,
29,up,OurR,haaAakkKKK!!!,84,29,2,,,,
30,down,어반자카파,서울 밤 (feat. 빈지노),28,27,7,,,,
31,up,Summer Walker & Usher,Come Thru,31,14,7,91,2019-11-10,74,2019-12-01
32,down,헤이즈,만추 (feat. Crush),26,7,7,,,,
33,down,Khalid,Young Dumb & Broke,29,22,7,,,,
34,up,H.E.R.,Slide (feat. YG),50,26,7,,,,
35,down,Tory Lanez & T-Pain,Jerry Sprunger,27,8,7,85,2019-11-10,34,2019-11-24
36,down,Ella Mai,Trip,33,27,7,,,,
37,down,The Weeknd,Can't Feel My Face,35,11,7,,,,
38,up,Lola Young,Blind Love,57,28,5,,,,
39,down,헤이즈,DAUM (feat. Colde),34,12,7,,,,
40,up,죠지,Boat,41,18,7,,,,
41,up,jeebanoff,Me and You,61,8,7,,,,
42,up,Crush,Don’t Forget (feat. Taeyeon),42,5,7,,,,
43,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),46,15,7,79,2019-11-10,77,2019-11-17
44,down,oceanfromtheblue,사랑해,22,5,7,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),39,10,7,,,,
46,down,Jhené Aiko,None of Your Concern (feat. Big Sean),30,11,6,81,2019-11-24,81,2019-11-24
47,up,John Legend,All of Me,48,26,7,,,,
48,down,브라운아이드소울,"그대의 밤, 나의 아침",44,24,7,,,,
49,up,프라이머리,Slow Down (feat. Meego & 김하온),86,49,2,,,,
50,down,크러쉬,잊을만하면,38,25,7,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,9,7,,,,
52,up,Golden,Hate Everything,73,40,2,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),55,9,7,,,,
54,down,펀치,밤이 되니까,53,21,7,,,,
55,up,서사무엘,Notting Hill,97,21,4,,,,
56,up,윤종신,좋니,58,55,7,,,,
57,down,크러쉬,Oasis (feat. ZICO),54,17,7,,,,
58,down,Crush,Fall,49,16,7,,,,
59,up,로이킴,그때 헤어지면 돼,62,6,7,,,,
60,up,크러쉬,가끔,63,28,6,,,,
61,up,Jacquees,Risk It All (feat. Tory Lanez),89,12,7,,,,
62,down,Khalid,Free Spirit,37,37,3,,,,
63,down,Zion.T,Eat,52,45,7,,,,
64,up,Colde,Your Dog Loves You (feat. Crush),75,29,7,,,,
65,-,SiR,Hair Down (feat. Kendrick Lamar),-,65,1,,,,
66,up,Golden,Hate Everything (Korean Ver.),87,55,2,,,,
67,up,TAEYANG,"Eyes, Nose, Lips",71,15,7,,,,
68,up,Snoh Aalegra,I Want You Around (6LACK Remix),82,25,7,,,,
69,up,Holland,Loved You Better,99,69,2,,,,
70,-,LOONY,Some Kinda Love,-,70,1,,,,
71,down,Zion.T,노래,60,39,7,,,,
72,-,Daniel Caesar & Brandy,LOVE AGAIN,-,42,6,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,1,,,,
74,-,Summer Walker & Drake,Girls Need Love (Remix),-,74,1,,,,
75,down,Eric Nam,Congratulations (feat. Marc E. Bassy),36,22,6,,,,
76,-,WESLEE,Peaches,-,76,1,,,,
77,-,Se So Neon,Cat (Digging Club Seoul Version),-,77,1,,,,
78,-,Snoh Aalegra,I Want You Around,-,78,1,,,,
79,-,Doja Cat & Tyga,Juicy,-,41,1,,,,
80,-,Gallant,Sweet Insomnia (feat. 6LACK),-,33,4,,,,
81,down,KAYTRANADA,10% (feat. Kali Uchis),40,40,2,,,,
82,-,Kaash Paige,Love Songs,-,44,1,,,,
83,up,Golden,Broken Record,85,83,2,,,,
84,down,히피는 집시였다,그대로 (feat. 후디),68,11,5,,,,
85,down,Khalid,Location,69,33,7,,,,
86,-,Free Nationals & Syd,Shibuya,-,86,1,,,,
87,down,Zion.T,Complex (feat. G-Dragon),64,20,7,,,,
88,up,Crush & Zion.T,Just (From Young),92,41,5,,,,
89,down,KAYTRANADA,Midsection (feat. Pharrell Williams),83,83,2,,,,
90,up,KAYTRANADA,The Worst In Me (feat. Tinashe),96,90,2,,,,
91,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,91,1,,,,
92,-,Leven Kali,Homegirl (feat. Smino & Topaz Jones),-,92,1,,,,
93,up,Kim Jae Hwan,The Time I Need,93,93,2,,,,
94,-,Kelly Kiara,Set Me Up,-,94,1,,,,
95,-,Gallant,Weight in Gold,-,60,6,,,,
96,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),74,25,7,95,2019-11-17,95,2019-11-17
97,-,Free Nationals & Chronixx,Eternal Light,-,97,1,,,,
98,down,HEIZE,Her Fine Weather,77,51,3,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),67,11,7,99,2020-04-12,91,2020-04-19
100,-,Mahalia,What You Did (feat. Ella Mai),-,37,5,,,,
