Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Khalid,Talk,2,2,14,86,2019-10-06,86,2019-10-06
3,up,Kiana Ledé,Ex,4,3,14,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,14,,,,
5,up,UMI,Love Affair,6,4,14,,,,
6,down,크러쉬,나빠,5,2,14,,,,
7,up,Pink Sweat$,Honesty,9,4,14,,,,
8,up,Khalid,Eleven,8,2,5,,,,
9,-,Khalid & Disclosure,Know Your Worth,-,1,1,66,2020-02-09,39,2020-02-16
10,up,The Weeknd,Heartless,11,2,11,22,2019-12-01,5,2019-12-08
11,down,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),3,3,3,,,,
12,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],22,12,2,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],15,2,14,,,,
14,up,Pink Sweat$ & Crush,I Wanna Be Yours,16,1,14,,,,
15,up,H.E.R.,Sometimes,73,15,2,,,,
16,down,Jhené Aiko,P*$$Y Fairy (OTW),13,13,3,41,2020-01-26,41,2020-01-26
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,14,,,,
18,up,Hoody,Adios (feat. GRAY),18,2,14,,,,
19,up,Khalid,Up All Night,21,1,13,,,,
20,down,Doja Cat,Say So,19,2,6,100,2020-02-02,6,2020-05-03
21,down,헤이즈,떨어지는 낙엽까지도,14,3,14,,,,
22,down,Chris Brown,No Guidance (feat. Drake),20,8,14,34,2019-10-06,34,2019-10-06
23,up,The Weeknd,Starboy (feat. Daft Punk),24,10,14,,,,
24,down,Pink Sweat$,Body Ain't Me,23,19,14,,,,
25,up,Diana Ross,I'm Coming Out,58,25,7,,,,
26,up,Khalid,Saturday Nights,39,21,14,,,,
27,up,Ali Gatie,It's You,27,22,14,41,2019-10-06,35,2019-10-27
28,up,Khalid,Young Dumb & Broke,32,22,14,,,,
29,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],25,11,14,,,,
30,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,15,14,79,2019-11-10,77,2019-11-17
31,up,PARTYNEXTDOOR,Loyal (feat. Drake),35,3,11,90,2019-11-24,42,2019-12-01
32,down,dvsn,A Muse,17,5,4,,,,
33,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],37,7,14,,,,
34,down,Primary,When I Fall in Love (feat. Meego & SURAN),26,14,9,,,,
35,up,죠지,Boat,41,18,14,,,,
36,down,Summer Walker & Usher,Come Thru,30,14,14,91,2019-11-10,74,2019-12-01
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,82,32,8,,,,
38,down,어반자카파,서울 밤 (feat. 빈지노),36,27,14,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),42,9,14,,,,
40,up,Khalid,Location,55,33,14,,,,
41,down,Kehlani,All Me (feat. Keyshia Cole),40,22,7,58,2019-12-29,58,2019-12-29
42,up,크러쉬,Oasis (feat. ZICO),45,17,14,,,,
43,down,John Legend,Conversations in the Dark,31,17,5,31,2020-01-19,31,2020-01-19
44,up,The Weeknd,Can't Feel My Face,44,11,14,,,,
45,up,"Earth, Wind & Fire",September,80,16,9,,,,
46,down,oceanfromtheblue,PAPARAZZI,29,6,5,,,,
47,up,Lola Young,Blind Love,47,28,12,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,9,14,,,,
49,up,John Legend,All of Me,50,26,14,,,,
50,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",28,28,3,,,,
51,down,Ella Mai,Trip,46,27,14,,,,
52,down,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),33,33,3,,,,
53,down,헤이즈,DAUM (feat. Colde),43,12,14,,,,
54,down,Crush,Don’t Forget (feat. Taeyeon),49,5,14,,,,
55,down,로이킴,그때 헤어지면 돼,54,6,14,,,,
56,up,Colde,Your Dog Loves You (feat. Crush),63,29,14,,,,
57,up,Joji,SLOW DANCING IN THE DARK,75,52,12,,,,
58,-,Victoria Monét,Moment,-,5,1,,,,
59,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",52,28,4,,,,
60,up,Gallant,Weight in Gold,71,60,13,,,,
61,down,TAEYANG,"Eyes, Nose, Lips",59,15,14,,,,
62,down,펀치,밤이 되니까,57,21,14,,,,
63,up,Crush,Fall,64,16,14,,,,
64,-,Aretha Franklin,Respect,-,64,3,,,,
65,down,크러쉬,잊을만하면,60,25,14,,,,
66,up,Lucky Daye,Fade Away,93,66,2,,,,
67,up,Doja Cat & Tyga,Juicy,77,41,8,,,,
68,down,oceanfromtheblue,사랑해,51,5,14,,,,
69,down,Kiana Ledé,Mad At Me.,38,38,2,,,,
70,down,Tory Lanez & T-Pain,Jerry Sprunger,69,8,14,85,2019-11-10,34,2019-11-24
71,-,Stevie Wonder,Sir Duke,-,55,2,,,,
72,down,Jhené Aiko,None of Your Concern (feat. Big Sean),67,11,13,81,2019-11-24,81,2019-11-24
73,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),62,25,14,95,2019-11-17,95,2019-11-17
74,-,H.E.R.,Comfortable,-,8,1,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),56,11,14,99,2020-04-12,91,2020-04-19
76,down,slchld,"she likes spring, I prefer winter",72,61,3,,,,
77,-,WavyCake,Deep End (feat. JUNNY & VEAN),-,36,1,,,,
78,down,Daniel Caesar & Brandy,LOVE AGAIN,65,42,13,,,,
79,-,Jon Vinyl,Moments,-,79,1,,,,
80,down,크러쉬,가끔,68,28,13,,,,
81,down,Jessie Reyez,LOVE IN THE DARK,10,10,3,,,,
82,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,81,1,,,,
83,-,george,all day,-,51,6,,,,
84,-,ODIE,Slowly,-,84,1,,,,
85,down,히피는 집시였다,그대로 (feat. 후디),61,11,12,,,,
86,-,Khalid & Normani,Love Lies,-,67,1,,,,
87,-,Tina Turner,The Best (Edit),-,87,1,,,,
88,down,Alicia Keys,If I Ain't Got You,78,41,7,,,,
89,down,Zion.T,노래,74,39,14,,,,
90,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,57,4,,,,
91,down,헤이즈,만추 (feat. Crush),76,7,14,,,,
92,down,Jorja Smith,Be Honest (feat. Burna Boy),66,19,10,,,,
93,down,Jessie Reyez,No Sweat,85,85,2,,,,
94,down,Zion.T,Complex (feat. G-Dragon),91,20,14,,,,
95,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,4,,,,
96,down,Eric Nam,Congratulations (feat. Marc E. Bassy),53,22,11,,,,
97,down,Zion.T,Eat,79,45,14,,,,
98,-,Mahalia,What You Did (feat. Ella Mai),-,37,7,,,,
99,-,Christian Kuria,Remain,-,60,1,,,,
100,-,나얼,기억의 빈자리,-,60,7,,,,
