Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,26,,,,
2,up,The Weeknd,Out of Time,2,1,11,,,,
3,up,LeeHi,Savior (feat. B.I),3,2,28,,,,
4,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,124,,,,
5,down,The Weeknd,Blinding Lights,4,1,121,94,2019-12-01,1,2020-03-01
6,down,마크툽,찰나가 영원이 될 때,5,4,26,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,48,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Sacrifice,10,1,11,,,,
9,up,Pink Sweat$,At My Worst,14,2,74,70,2021-01-10,70,2021-01-10
10,up,LeeHi,ONLY,13,2,30,,,,
11,up,유라,어떤 우울이 우리를 흔들겠어요,20,11,2,,,,
12,down,Omah Lay & Justin Bieber,Attention,8,8,3,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,55,6,2021-03-14,2,2021-05-09
14,up,meenoi,Salang Salang,16,9,23,,,,
15,up,meenoi,NDGGA,17,4,23,,,,
16,up,결,가끔 연락하던 애,21,15,22,,,,
17,up,Jay Park,Yacht (K) [feat. Sik-K],54,11,84,,,,
18,up,Muni Long,Hrs and Hrs,18,11,12,,,,
19,up,Doja Cat,Say So,19,2,116,100,2020-02-02,6,2020-05-03
20,up,Giveon,HEARTBREAK ANNIVERSARY,23,2,57,37,2021-02-21,8,2021-03-21
21,up,박재범,몸매 (feat. Ugly Duck),27,14,47,,,,
22,up,Jeremih,Oui,25,22,11,,,,
23,up,SZA,I Hate U,24,2,16,,,,
24,down,The Weeknd,Take My Breath,22,1,30,,,,
25,down,Khalid,Last Call,9,9,3,,,,
26,up,Crush,Don’t Forget (feat. Taeyeon),33,5,124,,,,
27,up,Colde,와르르 ♥,34,2,15,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,123,,,,
29,down,Seori,긴 밤 (feat. GIRIBOY),26,4,41,,,,
30,up,Lucky Daye,Over,80,26,8,,,,
31,down,Khalid,Talk,28,2,124,86,2019-10-06,86,2019-10-06
32,up,마크툽,오늘도 빛나는 너에게 (2022),75,32,2,,,,
33,down,Zion.T,Complex (feat. G-Dragon),29,20,70,,,,
34,up,Daniel Caesar,Best Part (feat. H.E.R.),40,4,124,,,,
35,up,meenoi,못참아! (feat. Loco),38,7,37,,,,
36,down,LeeHi,Red Lipstick (feat. Yoonmirae),35,1,28,,,,
37,up,크러쉬,나빠,39,2,124,,,,
38,up,구윤회,Marry Me,43,26,28,,,,
39,up,Ne-Yo,Because of You,92,8,2,,,,
40,down,미노이,busy guy,36,12,29,,,,
41,down,개코 & 다비치,새벽을 믿지 말자,12,12,3,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,2,20,,,,
43,down,TAEYANG,"Eyes, Nose, Lips",42,15,117,,,,
44,up,Crush,Let Me Go (with TAEYEON),45,19,25,,,,
45,down,펀치,밤이 되니까,44,21,78,,,,
46,up,Colde,Your Dog Loves You (feat. Crush),49,29,117,,,,
47,down,dosii,lovememore.,46,23,35,,,,
48,down,Zion.T,No Make Up,32,14,59,,,,
49,up,Emotional Oranges,West Coast Love,52,10,90,,,,
50,down,LeeHi,For You (feat. Crush),41,1,66,,,,
51,down,미노이,DA DA! (feat. pH-1),48,23,47,,,,
52,down,The Weeknd,Die For You,47,1,62,,,,
53,up,마크툽 & 이라온,별을 담은 시,53,21,56,,,,
54,up,크러쉬,Oasis (feat. ZICO),56,17,115,,,,
55,up,Jay Park,Drive (feat. GRAY),93,42,2,,,,
56,down,Whee In,Make Me Happy,51,7,9,,,,
57,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),50,15,10,,,,
58,up,LEE HI,Rose,61,19,86,,,,
59,up,마크툽,너를 그린 우주 (feat. 이라온),63,21,44,,,,
60,up,LeeHi,H.S.K.T. (feat. Wonstein),62,3,27,,,,
61,up,결,"똑같은 만남, 다른 사람",78,61,15,,,,
62,down,미노이,Dingo X meenoi - DOOL,57,14,48,,,,
63,-,KYUL,Broken,-,63,9,,,,
64,up,Jay Park,Solo (feat. Hoody),87,48,30,,,,
65,up,Colde,Control Me,76,58,9,,,,
66,down,Pink Sweat$,I Feel Good,60,14,15,,,,
67,-,Rad Museum,이 밤에,-,26,3,,,,
68,up,Khalid,Young Dumb & Broke,68,22,87,,,,
69,up,Daniel Caesar,Get You (feat. Kali Uchis),100,9,80,,,,
70,down,Crush,Fall,67,16,123,,,,
71,-,Rad Museum,젖은 우산,-,71,2,,,,
72,up,youra,MIMI,72,3,49,,,,
73,down,sogumm & Keumbee,Salt Rain,15,15,3,,,,
74,down,Seori,Dive with you (feat. eaJ),65,7,30,,,,
75,-,정바스,something (feat. 김대혁),-,75,1,,,,
76,up,Khalid,Better,83,22,11,,,,
77,down,John Legend,All of Me,64,26,113,,,,
78,up,박재범,좋아,91,21,15,,,,
79,down,BIBI,Dingo X BIBI - she got it,71,25,26,,,,
80,down,Park Bom,봄 (feat. Sandara Park),74,74,2,,,,
81,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,28,8,,,,
82,up,헤이즈,저 별,97,74,2,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,58,1,34,,,,
84,down,Zion.T,Eat,66,45,75,,,,
85,down,SOGUMM & Keumbee,Waters of March,37,37,3,,,,
86,down,Summer Walker,No Love,70,3,20,,,,
87,-,Tiana Major9,On God!,-,72,1,,,,
88,down,GSoul,Natural,82,11,16,,,,
89,down,Ella Mai,DFMU,86,22,6,,,,
90,-,Mahalia,Whatever Simon Says,-,90,1,,,,
91,-,UMI,sorry,-,91,1,,,,
92,-,이강승,우리가 맞다는 대답을 할 거예요,-,18,2,,,,
93,up,화요비,그런일은,96,32,11,,,,
94,down,The Weeknd,Can't Feel My Face,69,11,111,,,,
95,down,The Weeknd,Save Your Tears,90,2,77,80,2020-03-22,1,2021-03-21
96,down,혜성,"Treasure (feat. K.vsh, 최엘비)",59,59,3,,,,
97,-,Eli Derby & 6LACK,Lately,-,97,1,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),95,11,111,99,2020-04-12,91,2020-04-19
99,down,The Weeknd,Less Than Zero,55,9,11,,,,
100,-,Alicia Keys,If I Ain't Got You,-,41,27,,,,
