Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,13,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),47,2,2,,,,
3,down,The Weeknd,Die For You,2,1,112,,,,
4,up,Colde,와르르 ♥,5,2,36,,,,
5,down,Crush,Rush Hour (Feat. j-hope of BTS),4,1,24,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,2,107,37,2021-02-21,8,2021-03-21
7,up,SZA,Snooze,7,3,13,,,,
8,down,Jay Park,Yesterday,3,3,3,,,,
9,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,174,,,,
10,up,이데아,우리,12,10,5,,,,
11,down,The Weeknd,Blinding Lights,9,1,171,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,Out of Time,11,1,61,,,,
13,down,YENA,Love War (feat. BE'O),10,2,7,,,,
14,down,Miguel,Sure Thing,13,12,8,,,,
15,up,Chris Brown,Under the Influence,15,6,29,,,,
16,up,SZA,Shirt,16,3,19,,,,
17,up,Tanaka,WASURENAI,28,17,7,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,105,6,2021-03-14,2,2021-05-09
19,up,Khalid,Talk,19,2,174,86,2019-10-06,86,2019-10-06
20,down,마크툽,찰나가 영원이 될 때,17,4,76,,,,
21,down,Crush,Don’t Forget (feat. Taeyeon),20,5,174,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,98,76,2021-04-25,2,2021-05-02
23,down,Daniel Caesar,Best Part (feat. H.E.R.),21,4,174,,,,
24,down,SZA,Nobody Gets Me,18,4,13,,,,
25,down,주식,너를 생각해,24,1,76,,,,
26,up,Kim Seungmin,Hope You're Doing Well,27,9,7,,,,
27,down,Steve Lacy,Bad Habit,23,4,34,,,,
28,up,시온,Dirt Cheap,89,28,2,,,,
29,down,이강승,우리가 맞다는 대답을 할 거예요,25,18,39,,,,
30,down,clo,Dancing Alone,26,3,24,,,,
31,up,로이킴,그때 헤어지면 돼,32,6,119,,,,
32,down,그리즐리,Beige coat,29,3,34,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",31,15,167,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,7,46,,,,
35,down,Zion.T,No Make Up,33,14,109,,,,
36,up,Summer Walker,Karma,85,36,16,,,,
37,down,결,가끔 연락하던 애,35,15,72,,,,
38,down,LeeHi,ONLY,34,2,80,,,,
39,down,LeeHi,Savior (feat. B.I),36,2,78,,,,
40,up,Crush,Fall,48,16,173,,,,
41,up,SZA,Good Days,41,1,62,39,2021-01-03,8,2021-01-10
42,up,XG,SHOOTING STAR,42,35,6,,,,
43,down,박재범,몸매 (feat. Ugly Duck),38,14,89,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),73,10,166,,,,
45,down,Jay Park,Love Is Ugly (feat. Hwa Sa),22,2,3,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),37,8,23,,,,
47,down,Pink Sweat$,At My Worst,39,2,124,70,2021-01-10,70,2021-01-10
48,down,크러쉬,Oasis (feat. ZICO),44,17,165,,,,
49,down,Summer Walker,CPR,45,45,8,,,,
50,down,Doja Cat,Say So,46,2,166,100,2020-02-02,6,2020-05-03
51,down,Giveon,Like I Want You,50,15,61,,,,
52,down,Park Hyo Shin,좋은사람,49,36,37,,,,
53,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,43,22,20,,,,
54,-,Justine Skye,Collide (feat. Tyga),-,54,1,,,,
55,down,SZA,I Hate U,52,2,38,,,,
56,down,Jay Park,Yacht (K) [feat. Sik-K],51,11,133,,,,
57,-,재규어 중사,제 정신,-,57,1,,,,
58,down,Park Hyo Shin,추억은 사랑을 닮아,53,33,38,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),76,11,153,99,2020-04-12,91,2020-04-19
60,down,어반자카파,그날에 우리,55,32,39,,,,
61,down,ジェイ・パーク,Joah (Remastered),57,12,19,,,,
62,up,시온,Braindead,69,1,25,,,,
63,down,크러쉬,잊을만하면,56,25,96,,,,
64,down,The Weeknd,Can't Feel My Face,54,11,159,,,,
65,down,Colde,Your Dog Loves You (feat. Crush),58,29,167,,,,
66,down,크러쉬,가끔,61,19,72,,,,
67,down,크러쉬,나빠,62,2,174,,,,
68,up,Doja Cat,Freak,81,23,7,,,,
69,down,Emotional Oranges,West Coast Love,64,10,137,,,,
70,down,dori,2 O' CLOCK,66,13,50,,,,
71,down,The Weeknd,Save Your Tears,65,2,123,80,2020-03-22,1,2021-03-21
72,-,Kali Uchis,Moonlight,-,24,1,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),75,9,111,,,,
74,down,Zion.T,노래,70,39,67,,,,
75,up,Pink Sweat$,Honesty,82,4,152,,,,
76,down,펀치,밤이 되니까,68,21,125,,,,
77,down,SZA,Open Arms (feat. Travis Scott),60,15,13,,,,
78,down,meenoi,NDGGA,67,4,73,,,,
79,down,SZA,Love Language,59,6,13,,,,
80,down,Zion.T,Complex (feat. G-Dragon),71,20,120,,,,
81,down,KODI GREEN & Seiren,WHERE IS LOVE?,63,32,13,,,,
82,up,Chlöe & Chris Brown,How Does It Feel,91,82,2,,,,
83,down,LeeHi,Safety Zone,72,9,41,,,,
84,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",79,28,53,,,,
85,down,Crush,OHIO,80,1,96,,,,
86,-,6LACK,Since I Have A Lover,-,82,1,,,,
87,-,밀레나,Saturn,-,87,1,,,,
88,down,Khalid,Young Dumb & Broke,83,22,116,,,,
89,down,dosii,lovememore.,84,23,85,,,,
90,-,Kali Uchis,Fantasy (feat. Don Toliver),-,83,1,,,,
91,down,Seori,긴 밤 (feat. GIRIBOY),74,4,91,,,,
92,-,Khalid,Satellite,-,13,12,,,,
93,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),92,52,56,,,,
94,up,결,"똑같은 만남, 다른 사람",97,61,30,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,3,88,98,2020-05-31,13,2020-08-16
96,down,Zion.T,Eat,77,45,99,,,,
97,-,Luna Elle,9 to 5,-,97,1,,,,
98,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,42,,,,
99,up,케니더킹 & g1nger,falling,99,99,2,,,,
100,down,Colde,Control Me,87,58,27,,,,
