Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),1,1,10,,,,
2,up,The Weeknd,Die For You,2,1,98,,,,
3,up,The Weeknd,Blinding Lights,4,1,157,94,2019-12-01,1,2020-03-01
4,down,clo,Dancing Alone,3,3,10,,,,
5,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,160,,,,
6,down,The Weeknd,Out of Time,5,1,47,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,91,6,2021-03-14,2,2021-05-09
8,up,주식,너를 생각해,9,1,62,,,,
9,down,Steve Lacy,Bad Habit,8,4,20,,,,
10,up,로이킴,그때 헤어지면 돼,11,6,105,,,,
11,down,그리즐리,Beige coat,10,3,20,,,,
12,up,Chris Brown,Under the Influence,12,6,15,,,,
13,up,마크툽,찰나가 영원이 될 때,14,4,62,,,,
14,up,LeeHi,Savior (feat. B.I),15,2,64,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,23,2,93,37,2021-02-21,8,2021-03-21
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,84,76,2021-04-25,2,2021-05-02
17,up,LeeHi,ONLY,20,2,66,,,,
18,up,Crush,Don’t Forget (feat. Taeyeon),18,5,160,,,,
19,down,Khalid,Talk,17,2,160,86,2019-10-06,86,2019-10-06
20,up,이강승,우리가 맞다는 대답을 할 거예요,28,18,25,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),22,4,160,,,,
22,up,크러쉬,Oasis (feat. ZICO),25,17,151,,,,
23,down,Zion.T,No Make Up,21,14,95,,,,
24,down,SZA,Shirt,13,3,5,,,,
25,up,Crush,Fall,27,16,159,,,,
26,down,시온,Braindead,19,1,11,,,,
27,up,Pink Sweat$,At My Worst,30,2,110,70,2021-01-10,70,2021-01-10
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,32,,,,
29,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,40,22,6,,,,
30,down,LeeHi,Safety Zone,29,9,27,,,,
31,-,Woo,Glass (feat. Wonstein),-,3,1,,,,
32,up,dori,2 O' CLOCK,33,13,36,,,,
33,up,크러쉬,잊을만하면,36,25,82,,,,
34,-,oceanfromtheblue,잠자리 (feat. 예은),-,19,1,,,,
35,down,어반자카파,그날에 우리,34,32,25,,,,
36,down,크러쉬,나빠,35,2,160,,,,
37,up,Park Hyo Shin,추억은 사랑을 닮아,38,33,24,,,,
38,-,Woo,Repeat,-,18,1,,,,
39,down,TAEYANG,"Eyes, Nose, Lips",37,15,153,,,,
40,down,SOULBYSEL & I.M,nvrmnd,24,17,3,,,,
41,up,Seori,긴 밤 (feat. GIRIBOY),43,4,77,,,,
42,down,Park Hyo Shin,좋은사람,39,36,23,,,,
43,down,Marshmello & Khalid,Numb,31,4,25,,,,
44,down,Doja Cat,Say So,42,2,152,100,2020-02-02,6,2020-05-03
45,down,결,가끔 연락하던 애,41,15,58,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),48,8,9,,,,
47,down,Slom,ANIRAGO (feat. Zion.T),32,8,5,,,,
48,-,Woo,Our,-,14,1,,,,
49,up,크러쉬,가끔,53,19,58,,,,
50,down,meenoi,NDGGA,44,4,59,,,,
51,down,박재범,몸매 (feat. Ugly Duck),45,14,75,,,,
52,down,Crush,OHIO,47,1,82,,,,
53,up,노을,전부 너였다,54,25,14,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),46,10,152,,,,
55,up,SG Wannabe & Brown Eyed Girls,Must Have Love,62,8,15,,,,
56,-,Woo,Me,-,44,1,,,,
57,down,LEE HI,HOLO,49,1,68,,,,
58,down,Colde,Your Dog Loves You (feat. Crush),51,29,153,,,,
59,down,Zion.T,Complex (feat. G-Dragon),55,20,106,,,,
60,up,youra,MIMI,92,3,69,,,,
61,down,Zion.T,노래,56,39,54,,,,
62,down,LeeHi,For You (feat. Crush),52,1,102,,,,
63,down,Jay Park,Yacht (K) [feat. Sik-K],59,11,120,,,,
64,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",60,28,42,,,,
65,-,Woo,Mommy,-,59,1,,,,
66,down,Emotional Oranges,West Coast Love,64,10,126,,,,
67,up,마크툽,너를 그린 우주 (feat. 이라온),67,21,75,,,,
68,-,Woo,Want it Good,-,68,1,,,,
69,down,meenoi,faraway,50,8,5,,,,
70,down,The Weeknd,Can't Feel My Face,58,11,147,,,,
71,down,펀치,밤이 되니까,57,21,114,,,,
72,up,Aretha Franklin,Winter Wonderland,96,3,20,,,,
73,down,The Weeknd,Save Your Tears,61,2,110,80,2020-03-22,1,2021-03-21
74,down,Doja Cat,Like That (feat. Gucci Mane),63,11,144,99,2020-04-12,91,2020-04-19
75,down,dosii,lovememore.,66,23,71,,,,
76,down,Khalid,Young Dumb & Broke,74,22,105,,,,
77,up,Giveon,Like I Want You,90,15,52,,,,
78,-,Thama,Do It for Love (feat. 죠지),-,19,10,,,,
79,down,크러쉬,넌,70,45,19,,,,
80,-,Jade,Wallflower,-,79,6,,,,
81,-,Wonstein,Kangaroo,-,8,15,,,,
82,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),89,52,47,,,,
83,down,meenoi,Salang Salang,69,9,59,,,,
84,-,Eloise,Subside,-,84,6,,,,
85,up,후쿠오 & 주애,포옹,88,85,2,,,,
86,-,Matt Lv,Fly,-,86,3,,,,
87,down,Daniel Caesar,Get You (feat. Kali Uchis),68,9,102,,,,
88,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),79,18,21,,,,
89,down,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),82,33,13,,,,
90,-,Mac Ayres,Easy,-,86,5,,,,
91,down,LEE HI,Rose,80,19,119,,,,
92,down,숨셔,-ing (feat. KURO),78,40,12,,,,
93,-,죠지,ttm(thinktoomuch) [feat. BIG Naughty],-,2,11,,,,
94,-,HYBS,Ride,-,90,4,,,,
95,-,FELIVAND,Where Were You,-,94,4,,,,
96,-,SAAY,Talk 2 Me Nice,-,39,4,,,,
97,down,meenoi,Tea time (feat. 10cm),87,1,35,,,,
98,down,박재범,좋아,72,21,44,,,,
99,down,Jeremih,Oui,85,22,43,,,,
100,down,Zion.T,Sorry (feat. Beenzino),86,66,16,,,,
