Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,8,,,,
2,up,주식,너를 생각해,2,1,23,,,,
3,up,LeeHi,Savior (feat. B.I),3,2,25,,,,
4,up,The Weeknd,Blinding Lights,4,1,118,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Sacrifice,5,1,8,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,45,76,2021-04-25,2,2021-05-02
7,up,마크툽,찰나가 영원이 될 때,7,4,23,,,,
8,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,121,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,52,6,2021-03-14,2,2021-05-09
10,up,LeeHi,ONLY,12,2,27,,,,
11,down,meenoi,Salang Salang,10,9,20,,,,
12,up,Muni Long,Hrs and Hrs,15,11,9,,,,
13,up,meenoi,NDGGA,13,4,20,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,17,,,,
15,up,Pink Sweat$,At My Worst,16,2,71,70,2021-01-10,70,2021-01-10
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,18,16,2,,,,
17,down,The Weeknd,Take My Breath,11,1,27,,,,
18,up,Doja Cat,Say So,20,2,113,100,2020-02-02,6,2020-05-03
19,down,결,가끔 연락하던 애,17,15,19,,,,
20,up,SZA,I Hate U,23,2,13,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,19,2,54,37,2021-02-21,8,2021-03-21
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,120,,,,
23,up,DeVita,Bonnie & Clyde (Korean Version),30,23,2,,,,
24,down,미노이,busy guy,22,12,26,,,,
25,up,LeeHi,Red Lipstick (feat. Yoonmirae),26,1,25,,,,
26,up,The Weeknd,Less Than Zero,27,9,8,,,,
27,up,Seori,긴 밤 (feat. GIRIBOY),33,4,38,,,,
28,down,Whee In,Make Me Happy,21,7,6,,,,
29,down,meenoi,못참아! (feat. Loco),25,7,34,,,,
30,up,Zion.T,Complex (feat. G-Dragon),32,20,67,,,,
31,down,Zion.T,No Make Up,29,14,56,,,,
32,down,Khalid,Talk,28,2,121,86,2019-10-06,86,2019-10-06
33,up,Crush,Don’t Forget (feat. Taeyeon),42,5,121,,,,
34,up,DeVita,Bonnie & Clyde,40,34,2,,,,
35,up,Jeremih,Oui,54,22,8,,,,
36,down,Colde,와르르 ♥,35,2,12,,,,
37,up,박재범,몸매 (feat. Ugly Duck),39,14,44,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),49,4,121,,,,
39,down,크러쉬,나빠,31,2,121,,,,
40,down,미노이,DA DA! (feat. pH-1),36,23,44,,,,
41,down,The Weeknd,Gasoline,37,3,8,,,,
42,up,dosii,lovememore.,43,23,32,,,,
43,up,Crush,Let Me Go (with TAEYEON),50,19,22,,,,
44,up,LeeHi,For You (feat. Crush),44,1,63,,,,
45,up,Crush,Fall,47,16,120,,,,
46,up,Emotional Oranges,West Coast Love,52,10,87,,,,
47,up,펀치,밤이 되니까,51,21,75,,,,
48,up,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),68,15,7,,,,
49,up,TAEYANG,"Eyes, Nose, Lips",53,15,114,,,,
50,up,The Weeknd,Die For You,56,1,59,,,,
51,up,Lucky Daye,NWA (feat. Lil Durk),73,51,2,,,,
52,down,구윤회,Marry Me,48,26,25,,,,
53,down,미노이,Dingo X meenoi - DOOL,46,14,45,,,,
54,up,Colde,Your Dog Loves You (feat. Crush),57,29,114,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,60,1,31,,,,
56,up,마크툽 & 이라온,별을 담은 시,63,21,53,,,,
57,down,Tinashe,Naturally,34,34,2,,,,
58,up,DeVita,Cheese in the Trap (feat. Jay Park),65,58,2,,,,
59,down,John Legend,All of Me,38,26,110,,,,
60,up,Pink Sweat$,I Feel Good,74,14,12,,,,
61,up,결,"똑같은 만남, 다른 사람",67,61,12,,,,
62,-,LeeHi,H.S.K.T. (feat. Wonstein),-,3,24,,,,
63,up,Khalid,Young Dumb & Broke,81,22,84,,,,
64,down,Toyote,Still I Love You,61,8,10,,,,
65,up,LEE HI,Rose,95,19,83,,,,
66,up,Seori,Dive with you (feat. eaJ),99,7,27,,,,
67,up,크러쉬,Oasis (feat. ZICO),78,17,112,,,,
68,-,Kehlani,little story,-,19,1,,,,
69,up,화요비,그런일은,76,32,8,,,,
70,up,BIBI,Dingo X BIBI - she got it,77,25,23,,,,
71,up,Zion.T,Eat,96,45,72,,,,
72,up,GSoul,Natural,79,11,13,,,,
73,up,bobae,Use Me,94,73,2,,,,
74,up,Jay Park,Yacht (K) [feat. Sik-K],98,11,81,,,,
75,-,어반자카파,서울 밤 (feat. 빈지노),-,27,92,,,,
76,-,Colde,Control Me,-,58,6,,,,
77,down,The Weeknd,Can't Feel My Face,75,11,108,,,,
78,down,DeVita,Superstar,71,71,2,,,,
79,down,The Weeknd,How Do I Make You Love Me?,55,6,8,,,,
80,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,41,,,,
81,-,Alicia Keys,If I Ain't Got You,-,41,25,,,,
82,-,youra,MIMI,-,3,47,,,,
83,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",62,7,8,,,,
84,up,Summer Walker,No Love,84,3,17,,,,
85,-,GEMINI,UFO (feat. Seori),-,21,10,,,,
86,down,The Weeknd,Is There Someone Else?,59,11,8,,,,
87,up,8th,"No More… (feat. OLNL, B JYUN & Hyeon Jin Park)",100,45,6,,,,
88,-,Ant Clemons & Justin Timberlake,Better Days,-,13,16,,,,
89,-,Marvin Gaye,What's Going On,-,17,5,,,,
90,-,Chris Brown,Iffy,-,20,5,,,,
91,-,어반자카파,Get,-,4,21,,,,
92,down,The Weeknd,Best Friends,69,13,8,,,,
93,-,Zion.T,노래,-,39,33,,,,
94,down,Realestk,Wfm,93,36,14,,,,
95,-,Zion.T,양화대교,-,19,20,,,,
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,78,,,,
97,-,KYUL,Broken,-,63,7,,,,
98,-,이강승,우리가 맞다는 대답을 할 거예요,-,18,1,,,,
99,-,The Weeknd,Save Your Tears,-,2,74,80,2020-03-22,1,2021-03-21
100,-,LEEWOO,Breakup,-,77,6,,,,
