Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karyn White,Superwoman,9,1,68,,,,
2,up,DJ Volume,The DJ Volume Megamix,5,1,23,,,,
3,up,DjDanz,Lami Kaayo Okey Kehyoo,8,1,21,,,,
4,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,43,1,20,,,,
5,up,Supergodzilla,Best Song Remix,10,1,19,,,,
6,up,Madleen Kane,You and I,26,2,39,,,,
7,up,Tiana,If I Didn't Love You,7,1,7,,,,
8,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),27,1,68,,,,
9,down,Vicente Mejillano Jr,Bahay Kubo,2,1,5,,,,
10,up,Darkmode,Techno Nonstop (DJ Devious Remix),11,4,21,,,,
11,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),21,1,35,,,,
12,up,Collapse,Hold Me In Your Arms (Pump Mix),17,1,63,,,,
13,up,Steve Noise,Head Above Water (Remix),25,3,50,,,,
14,down,Whigfield,Close to You,1,1,54,,,,
15,up,Dj Desa,Lemon Tree,54,1,18,,,,
16,down,Stevie B,Because I Love You (The Postman Song),3,1,30,,,,
17,up,Timmy T.,One More Try,36,5,31,,,,
18,down,The Cover Girls,Promise Me,16,3,47,,,,
19,up,Randa Rizky,Salah Apa Aku Burung Gagak,39,14,13,,,,
20,down,Power Beats Club,Sabi Ko Na Barbie,18,4,15,,,,
21,-,Kristine W,Walk Away,-,7,30,,,,
22,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),33,7,31,,,,
23,up,A*Teens,Sugar Rush,28,2,35,,,,
24,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],15,2,42,,,,
25,up,Daano,Laarnie,51,2,25,,,,
26,down,Ace of Base,All That She Wants (Joeysuki Remix),6,6,9,,,,
27,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),37,17,9,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),71,8,30,,,,
29,up,DjKeinth,Kiat Jud Day,29,1,10,,,,
30,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,23,5,,,,
31,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),31,2,11,,,,
32,up,surf mesa,Ily,42,25,26,63,2020-04-19,18,2020-07-12
33,-,French 79,Hush Hush,-,21,8,,,,
34,-,Jazzuelle,Catching Fire,-,34,1,,,,
35,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,8,,,,
36,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,11,,,,
37,down,Sound Quelle,Ah up (Private Playlist) [Wym319],24,6,10,,,,
38,up,Ed Sheeran,Shape of You (NOTD Remix),72,2,55,,,,
39,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,3,,,,
40,down,DJ Rowel,Gugmang Ga Aso-Aso,32,1,11,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,40,,,,
42,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,10,,,,
43,down,Route 69,Chasing Highs (davincii Remix),34,24,6,,,,
44,up,Dj YuanBryan,Problemay Isayaw,78,2,21,,,,
45,-,Jocelyn Enriquez,Do You Miss Me,-,7,10,,,,
46,up,Knife Party,Internet Friends (VIP),74,28,4,,,,
47,up,Stoneface & Terminal,Stardust (Club Mix),79,14,19,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),53,5,54,,,,
49,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,11,,,,
50,-,Mathelectrics.,Tik Stop Tok Stop (Demo),-,50,1,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,5,59,,,,
52,-,Power Beats Club,Tahong Ni Carla (Budots Bombtek),-,10,13,,,,
53,down,Stevie B,Waiting for Your Love,4,1,68,,,,
54,-,"Crystal Rock, KALUMA & Blaikz",Diamonds,-,54,1,,,,
55,-,Facundo Capott,Rubi,-,55,1,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),41,1,63,,,,
57,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,11,,,,
58,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),35,25,9,,,,
59,up,Joy,Touch by Touch (Dance Version),66,9,14,,,,
60,down,Jonas Blue,By Your Side (feat. RAYE),45,4,35,,,,
61,-,Sarah,Someone Like You,-,10,6,,,,
62,-,DJ Drops,Night & Gaza (DJ Drops Remix),-,62,1,,,,
63,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,20,9,,,,
64,down,Walter Murphy,Just a Love Song,19,3,38,,,,
65,down,Kimokawa,Just The Way You Are ( Bruno Mars ),60,4,38,,,,
66,-,XO Cupid,True Colors (feat. Maya Avedis),-,60,1,,,,
67,down,Vicetone & Tony Igy,Astronomia,62,11,31,99,2020-04-05,44,2020-04-12
68,down,DJ Rowel,Learn to Meow (Tekno Rowmix),61,29,6,,,,
69,-,Technikore & Mob,Fallen,-,69,1,,,,
70,up,DJ Red Core,Dayang Dayang (Bomb),84,8,35,,,,
71,-,Dogstation,Not a Girl Not Yet a Woman,-,71,2,,,,
72,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,23,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,33,,,,
74,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,7,53,,,,
75,down,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),13,3,9,,,,
76,-,Sybil,Don't Make Me Over,-,10,1,,,,
77,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,38,,,,
78,-,Zedd & Alessia Cara,Stay,-,11,6,,,,
79,-,DJ X-Change,Scratch Weapons & Tools Vol 2 (Scratch Sentence),-,48,2,,,,
