Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Kiat Jud Day,2,1,127,,,,
2,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,7,,,,
3,up,La Decadanse,Decadanse,14,1,19,,,,
4,up,Dj YuanBryan,Problemay Isayaw,13,2,134,,,,
5,up,Ghost Town DJs,My Boo,20,5,26,,,,
6,up,Tamtax,Masakit Sa First Time (Remix),6,1,24,,,,
7,up,Adapter,Love Celine Dion,8,1,64,,,,
8,up,DJ Rowel,Gugmang Ga Aso-Aso,10,1,135,,,,
9,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,65,,,,
10,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,122,,,,
11,up,Stevie B,Waiting for Your Love,66,1,192,,,,
12,down,vjdjmarco,Take Me to Your Heart (Remix),9,1,22,,,,
13,down,Ada DJ,DJ Nagloko Ka Rin Naman,3,2,18,,,,
14,up,Jessie Beats,Do You Believe in Life After Love,19,6,12,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,122,,,,
16,-,Rockell,Love Won't Let Me Wait,-,1,19,,,,
17,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,12,,,,
18,up,Alien Fm,Alien FM (Mantra Station ID),24,1,67,,,,
19,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),21,6,98,,,,
20,up,Power Beats Club,Tahong Ni Carla (Budots Bombtek),56,10,41,,,,
21,-,Rizky Ayuba,Kimi No Toriko,-,2,118,,,,
22,down,Daano,Laarnie,16,2,110,,,,
23,-,DJ TRENDING TIKTOK,DJ PIKIR KERI VIRAL TIKTOK 2023 REMIX FULL BASS,-,19,3,,,,
24,down,OPM,Disco,18,15,9,,,,
25,down,GilaSikitTV,Tahong ni Carla,12,12,36,,,,
26,up,Crazy Frog,Axel F,27,14,75,,,,
27,up,kammer.,"Disco Disco (12"" Mix)",31,5,18,,,,
28,-,Adam Veldt & Y Axis,320 KBPS,-,5,51,,,,
29,-,Evelyn Thomas,High Energy,-,29,1,,,,
30,-,Madleen Kane,You and I,-,2,107,,,,
31,-,Jade,Don't Walk Away,-,6,13,,,,
32,up,AronChupa,I'm an Albatraoz,42,1,78,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,115,,,,
34,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,16,,,,
35,up,Chriss,Sweets For My Sweet (Maxi Version),50,6,53,,,,
36,-,Cream & Honey,Friends (Obvious) [Acapella Vocal Version 119 BPM],-,25,9,,,,
37,-,Kelly Clarkson,Because of You,-,5,28,,,,
38,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,30,,,,
39,-,Joy,Touch By Touch,-,5,43,,,,
40,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,95,,,,
41,-,Disco Deluxe,Moving on Up (90's Anthems Edit),-,39,2,,,,
42,-,Heaven 11,Let Me Love You (feat. Melanie Endecott) [Disco Workout Remix BPM 120],-,24,7,,,,
43,-,Route 69,Chasing Highs (davincii Remix),-,24,14,,,,
44,up,DjKeinth,Nang Dahil Sa Pag-Ibig,51,4,4,,,,
45,-,ichiro yamazaki,The Remix of Dance 2019,-,17,31,,,,
46,-,The Chainsmokers,Closer (feat. Halsey),-,1,157,,,,
47,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",43,7,74,,,,
48,-,Agenda,Kernkraft 400 (A Better Day) [feat. Keith Neville] [Midnights Club Remix],-,35,2,,,,
49,down,Budots Dance,Sayaw Buang,28,15,7,,,,
50,-,ピットブル & リル・ジョン,JUMPIN (Timmy Trumpet Remix),-,38,1,,,,
51,-,Launo Vartiainen,Thank You for the Broken Heart,-,51,1,,,,
52,-,Dezza & Dan Soleil,My Breath (Wym359),-,23,13,,,,
53,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,31,,,,
54,up,Erik Vargas,Bumper to Bumper,73,2,69,,,,
55,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),25,3,51,,,,
56,-,TikTok Dance Id,Sound Tiktok Viral Not Done Yet Teraru 2023,-,9,1,,,,
57,up,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),63,20,24,,,,
58,-,Alesso & Katy Perry,When I'm Gone,-,7,36,,,,
59,-,xalaxium,Mp3.Mp3,-,15,4,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,148,,,,
61,up,Karyn White,Superwoman,61,1,157,,,,
62,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,109,,,,
63,down,Cascada,Every Time We Touch (Rocco & Bass T Remix),17,7,34,,,,
64,-,Pinoy EDM,Bagong Taon,-,63,3,,,,
65,-,Audiomoe,This Strange Love,-,13,19,,,,
66,down,Everything But the Girl,Cross My Heart,7,1,25,,,,
67,-,"Papik, Sea Breeze & Lo van Gorp",How Long,-,67,1,,,,
68,-,j4zzy,Fm 101.2,-,6,1,,,,
69,-,Razor X,Jingle Bells Xmas-Rave,-,69,1,,,,
70,down,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],57,43,13,,,,
71,-,DJ Jonel Sagayno Remix,Summer (Remix),-,34,6,,,,
72,-,Danny Eaton,Away from You (Extended Mix),-,72,2,,,,
73,-,Armin van Buuren,Love You More (feat. Racoon),-,73,1,,,,
74,down,Raving George,You're Mine (feat. Oscar and the Wolf),55,10,51,,,,
75,-,Lian Ross,My Love,-,75,1,,,,
76,down,House Of Paper,Bella Ciao (Extended Remix),38,4,100,,,,
77,-,Donny Fernanda,Pap Pep Pap Calon Mantu,-,77,1,,,,
78,down,DjKeinth,Tatlong Bibe,60,1,75,,,,
79,-,Ten City,Casual,-,37,1,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,19,,,,
81,-,회사AUTO,Two Six Eight,-,2,38,,,,
82,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,57,9,,,,
83,-,Sergio Mendes,The Real Thing (Bimbo Jones Remix),-,54,4,,,,
84,-,Samantha James,Breathe You In (Eric Kupper Remix),-,52,5,,,,
85,-,Realcyclers,You're as Right as Rain,-,9,10,,,,
86,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,46,9,,,,
