Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,30,,,,
2,up,Shaira,Selos,5,1,9,,,,
3,up,LeAnn Rimes,Please Remember,25,1,82,,,,
4,up,Madleen Kane,You and I,14,2,132,,,,
5,down,Charlie Puth,Attention (Remix) [feat. Kyle],2,1,156,,,,
6,up,Ken Laszlo,Don't Cry (Remix),55,6,34,,,,
7,up,DJ多多,The Magic Bomb (抖音完整版),50,3,22,,,,
8,up,La Decadanse,Decadanse,18,1,54,,,,
9,-,Michael Fortunati,Give Me Up,-,4,9,,,,
10,down,DJ Rowel,Gugmang Ga Aso-Aso,6,1,173,,,,
11,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,32,11,2,,,,
12,down,Everything But the Girl,Cross My Heart,1,1,64,,,,
13,-,Spada,Fantasya 3000 (Abgt415),-,13,1,,,,
14,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,13,1,105,,,,
15,-,Andrew Luce,Trouble,-,15,1,,,,
16,-,Dezza & Dan Soleil,My Breath (Wym359),-,16,15,,,,
17,-,Daano,Laarnie,-,2,146,,,,
18,down,DjKeinth,Nang Dahil Sa Pag-Ibig,7,4,32,,,,
19,up,Alan Walker,Faded,23,7,44,,,,
20,down,vjdjmarco,Take Me to Your Heart (Remix),19,1,54,,,,
21,down,Stevie B,Waiting for Your Love,8,1,229,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),9,1,187,,,,
23,-,Various Artists,fleeting dream(Tango) - Various Artists,-,23,2,,,,
24,-,COMPLEXICON,Now That's What I Call...,-,24,1,,,,
25,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,125,,,,
26,-,Whitney Houston,I'm Every Woman,-,8,31,,,,
27,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,23,,,,
28,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,28,2,,,,
29,up,NFR & Stay,Merchandise,34,27,13,,,,
30,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,20,,,,
31,-,Kelly Clarkson,Because of You,-,5,32,,,,
32,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,118,,,,
33,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,35,,,,
34,down,Virgo,R U Hot Enough? (Mixed),16,6,6,,,,
35,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,31,5,,,,
36,-,P!nk,Get the Party Started (Febration Remix) [Mixed],-,36,1,,,,
37,-,Aly & Fila,New Good Music Is Good Music playlist (FSOE 728) [MIXED],-,20,13,,,,
38,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,33,,,,
39,-,Jay P.,Savage Love (feat. Ice Thin) [Tropical Music Workout Remix BPM 137],-,32,12,,,,
40,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,3,84,,,,
41,down,Dj Lou,The Snap (feat. Adrian) [No Fear Mix],12,12,9,,,,
42,down,DjKeinth,Kiat Jud Day,10,1,165,,,,
43,up,Borracha,Tendencia,43,8,6,,,,
44,up,Chriss,Sweets For My Sweet (Maxi Version),48,6,61,,,,
45,-,Crazy Frog,Popcorn,-,45,5,,,,
46,-,Fitz and The Tantrums,HandClap (Paul Damixie Remix),-,46,1,,,,
47,-,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),-,47,2,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,44,6,,,,
49,down,ichiro yamazaki,The Remix of Dance 2019,20,17,61,,,,
50,down,Erik Vargas,Bumper to Bumper,31,2,98,,,,
51,-,Sister Sledge,We Are Family (Single Version),-,20,10,,,,
52,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,57,,,,
53,-,Ana,One More Night,-,50,2,,,,
54,-,Alexia,Happy,-,4,42,,,,
55,-,Alan Scaffardi,Stand by Me (Francesco Cofano Remix),-,55,1,,,,
56,-,CYBEROMANCER,Live On Air (Live),-,56,1,,,,
57,down,Santa Esmeralda,Don't Let Me Be Misunderstood,15,8,6,,,,
58,-,Inner Kneipe,Ging Gang Goolly (Radio Mix),-,2,29,,,,
59,-,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,-,6,27,,,,
60,-,Ramrods,Anniversary Cha Cha,-,49,4,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,59,,,,
62,down,Blue Six,Music & Wine (Original Funkaphonic Vocal),51,51,11,,,,
63,-,Maysa,I Don't Mind (ReelSoul & DJ Spen Remix),-,63,1,,,,
64,-,Antoine Montana,19 Palque (Take Your Pills Mix),-,64,1,,,,
65,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,28,,,,
66,-,Jonas Blue,By Your Side (feat. RAYE),-,4,75,,,,
67,-,Tyrone Lee,Soul N Samba (feat. Michele Chiavarini) [Michele Chiavarini Radio Edit],-,67,1,,,,
68,-,BeatRunning,GoodMorning-170 bpm,-,54,4,,,,
69,-,Santa Esmeralda,You're My Everything (Radio Edit),-,42,8,,,,
70,-,Saucy Monkey,Ghosts 'N' Ghouls,-,29,2,,,,
71,-,Ken Laszlo,Don't Cry (The Marquee Remix),-,71,1,,,,
72,-,Steve Levi,Squid Game,-,72,1,,,,
