Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sleeper,Shatterz,6,1,6,,,,
2,up,Adapter,Love Celine Dion,2,1,93,,,,
3,up,Skusta Clee,Lagabog,4,1,7,,,,
4,up,Shaira,Selos,8,2,13,,,,
5,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,14,,,,
6,up,Everything But the Girl,Cross My Heart,11,1,52,,,,
7,down,DJ Sephora,Bad Liar,1,1,21,,,,
8,up,Daano,Laarnie,20,2,136,,,,
9,up,DjKeinth,Kiat Jud Day,31,1,155,,,,
10,down,Lian Ross,Say You'll Never,7,7,8,,,,
11,-,Swoop,Do That to Me (One More Time),-,11,7,,,,
12,down,Charlie Puth,Attention (Remix) [feat. Kyle],9,1,145,,,,
13,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),5,1,24,,,,
14,up,La Decadanse,Decadanse,26,1,43,,,,
15,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,22,1,93,,,,
16,up,Lian Ross,Young Forever (Video Version),29,16,6,,,,
17,-,José Feliciano,Light My Fire,-,17,5,,,,
18,up,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),63,12,45,,,,
19,-,"LTJ XPerience, Papik & Anduze",Best Life,-,19,8,,,,
20,down,DjKeinth,Nang Dahil Sa Pag-Ibig,12,4,23,,,,
21,down,Joy,Touch By Touch,19,5,62,,,,
22,up,Julius Papp,Remind Me (Club Mix) [feat. Lisa Shaw],68,22,7,,,,
23,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,33,,,,
24,down,Ken Laszlo,Tonight,16,12,23,,,,
25,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],38,6,42,,,,
26,down,Lian Ross,Can You Love Me,17,11,42,,,,
27,-,Kamala 24,Blue (Da Ba Dee) [Some Say Remix Edit],-,24,2,,,,
28,down,Madleen Kane,You and I,18,2,125,,,,
29,up,Alien Fm,Alien FM (Mantra Station ID),41,1,90,,,,
30,down,DJ多多,The Magic Bomb (抖音完整版),24,3,12,,,,
31,up,Erik Vargas,Bumper to Bumper,34,2,90,,,,
32,-,The Soultrend Orchestra & Papik,Meant to Be (feat. Dario Daneluz),-,13,11,,,,
33,down,DJ Rowel,Gugmang Ga Aso-Aso,13,1,163,,,,
34,-,M People,How Can I Love You More?,-,34,2,,,,
35,down,Octiz Sugiarto,Labi-Labi,25,13,52,,,,
36,-,DJ Boka Dance,Loka Loka Ham Ham Tiktok Terbaru Viral,-,36,5,,,,
37,up,Alan Walker,Faded,44,7,32,,,,
38,-,Stevie B,Waiting for Your Love,-,1,218,,,,
39,-,Eliza Rose & Calvin Harris,Body Moving,-,39,1,,,,
40,up,Rapx,Bukan PHO (De Gatal Gatal),56,40,3,,,,
41,up,Rk Kent Music,Mekus Mekus Mo Na Yan Insan Budots,75,11,5,,,,
42,up,Era Istrefi,Bonbon,45,22,14,,,,
43,-,DjKeinth,Tatlong Bibe,-,1,93,,,,
44,-,Ten City,Casual,-,37,3,,,,
45,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",55,7,100,,,,
46,-,Technotronic,Pump up the Jam (Radio Edit),-,9,8,,,,
47,-,Tony Di Bart,Turn Your Love Around,-,47,8,,,,
48,down,Alesso & Katy Perry,When I'm Gone,14,7,53,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),33,5,148,,,,
50,-,Tamtax,Masakit Sa First Time (Remix),-,1,51,,,,
51,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,36,,,,
52,-,Adani & Wolf,Wings of Santa Lucia,-,34,2,,,,
53,-,Dj Reynalds Morales,Dayang Dayang,-,6,30,,,,
54,-,Sergio Mendes,The Real Thing (Bimbo Jones Remix),-,54,6,,,,
55,-,Stevie B,Dream About You,-,1,72,,,,
56,-,Tutu Alma Zarza,Crazy,-,54,1,,,,
57,-,TheFatRat,The Calling (feat. Laura Brehm),-,57,1,,,,
58,up,Leony! & Minnie Riperton,Loving You (Festival Mix),69,12,44,,,,
59,up,Desa,Apuse (DJ Tik Tok Remix),67,27,2,,,,
60,-,Marian Rivera,Sabay Sabay Tayo,-,23,3,,,,
