Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,26,,,,
2,-,Black Machine,How Gee,-,2,5,,,,
3,down,MBB,Good Vibes,1,1,7,,,,
4,down,Burak Yeter,Happy,3,1,26,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,5,17,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,21,,,,
7,up,Undercover,Never Let Her Slip Away,10,6,19,,,,
8,down,Stevie B,Waiting for Your Love,7,1,26,,,,
9,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,4,1,6,,,,
10,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],6,2,24,,,,
11,-,Sam Smith,Stay with Me (Darkchild Version),-,3,5,,,,
12,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",20,7,11,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),5,1,26,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,9,2,17,,,,
15,up,DJ Red Core,Aray (feat. Mae Rivera),38,12,12,,,,
16,down,Karyn White,Superwoman,11,1,26,,,,
17,up,Thomas,I Won't Give Up,63,6,9,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,5,18,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,14,,,,
20,up,Math D,Heat of the Night (Club Mix),49,10,11,,,,
21,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,2,,,,
22,up,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],68,22,3,,,,
23,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,17,,,,
24,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,3,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,21,6,20,,,,
26,-,"Throttle x Earth, Wind & Fire",September (Remix),-,26,1,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,21,9,,,,
28,up,DJ Red Core,Party Zone Disco Mobile Anthem,41,7,11,,,,
29,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,15,14,,,,
30,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,1,13,,,,
31,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,15,,,,
32,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,4,,,,
33,up,Patty Ryan,"You're My Love, You're My Life",50,22,6,,,,
34,down,Viola Wills,If You Could Read My Mind (Club Mix),32,26,2,,,,
35,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,8,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),56,24,4,,,,
37,-,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),-,10,18,,,,
38,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,6,,,,
39,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,26,1,,,,
40,down,2 Unlimited,No Limit,34,19,3,,,,
41,-,Robin Clark,Got the Kick,-,23,12,,,,
42,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,4,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,13,16,,,,
44,up,Stevie B,Dream About You,64,1,5,,,,
45,-,Solid Base,I Like It,-,45,1,,,,
46,down,The Cover Girls,Promise Me,14,3,24,,,,
47,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),59,6,12,,,,
48,down,Marsha Raven,Catch Me,33,33,2,,,,
49,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,38,5,,,,
50,-,Jonas Blue,By Your Side (feat. RAYE),-,4,9,,,,
51,-,Stevie B,Dream About You (Pop Mix),-,12,1,,,,
52,-,Kygo,Happy Birthday (feat. John Legend),-,52,1,,,,
53,-,Inna,Cola Song (feat. J Balvin),-,19,5,,,,
54,-,David Guetta,Titanium (feat. Sia),-,17,1,,,,
55,-,Chris,Two By Two (Long Version),-,55,1,,,,
56,down,Collapse,Hold Me In Your Arms (Pump Mix),39,1,23,,,,
57,-,Technotronic,Pump Up the Jam,-,10,3,,,,
58,up,Lemonade,Gibz,62,43,3,,,,
59,down,Nick Santillan & Jackie Green,Horn Mix,22,14,4,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson),54,27,10,,,,
61,up,Zedd & Katy Perry,365,72,61,2,,,,
62,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],80,27,9,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,13,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,3,,,,
65,-,MerOne Music,Angel (feat. Arozin Sabyh),-,54,2,,,,
66,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,3,,,,
67,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,16,2,,,,
68,-,Black Machine,How Gee (Original Remastered Version 2016),-,5,2,,,,
69,down,Whitney Houston,I Will Always Love You (Hex Hector Club Mix),28,11,4,,,,
70,-,Ken Laszlo,Tonight (Remix),-,15,4,,,,
71,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,8,,,,
72,-,Kaskade & Meghan Trainor,With You,-,44,3,,,,
73,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,5,,,,
74,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,7,15,,,,
75,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,57,4,,,,
76,-,Cascada,Everytime We Touch,-,29,2,,,,
77,up,Regard,Ride It,82,31,7,57,2019-10-06,13,2019-11-10
78,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,5,,,,
79,down,Era Istrefi,Bonbon (Tep No Remix),52,36,9,,,,
80,-,Silver Pozzoli,Around My Dream (Extended Version),-,34,3,,,,
81,-,Milestone,No Tears Left To Cry (Tropical House Remix),-,26,8,,,,
82,-,Clean Bandit & Jess Glynne,Real Love,-,43,7,,,,
83,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,10,,,,
84,-,Ian Van Dahl,I Can't Let You Go (Radio Edit),-,4,15,,,,
85,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,8,,,,
86,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,8,,,,
87,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,27,1,,,,
88,-,Ken Laszlo,Don't Cry (Radio Version),-,23,5,,,,
89,down,AronChupa,I'm an Albatraoz,78,1,10,,,,
90,-,DJ Metal X,Fusion Flexwave,-,11,8,,,,
