Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duck Sauce,Charlie Chazz & Rappin Ralph,1,1,10,,,,
2,up,Charlie Puth,Attention (Remix) [feat. Kyle],11,1,73,,,,
3,-,Sheila E.,"The Glamorous Life, Pt. 1",-,3,3,,,,
4,up,Power Beats Club,Sabi Ko Na Barbie,28,4,61,,,,
5,up,Kelly Clarkson,Because of You,20,5,14,,,,
6,up,DJ Rowel,Gugmang Ga Aso-Aso,29,1,91,,,,
7,-,DjKeinth,Kiat Jud Day,-,6,7,,,,
8,-,Rizky Ayuba,Kimi No Toriko,-,2,80,,,,
9,-,Tomilina Yana,Megapolisx,-,9,1,,,,
10,up,Walter Murphy,Just a Love Song,77,3,96,,,,
11,up,DJ Eclipse,Gahi (Budots Eclipsemix),24,1,77,,,,
12,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),8,8,4,,,,
13,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,90,,,,
14,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,60,,,,
15,-,Dj Gibz Remix,How you Like That (Bomb Mix),-,10,25,,,,
16,-,Herbie Hancock,Rockit,-,7,3,,,,
17,up,Dj YuanBryan,Problemay Isayaw,84,2,95,,,,
18,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),46,1,70,,,,
19,up,Bayani Agbayani,Otso Otso,26,19,6,,,,
20,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,20,3,,,,
21,-,Gary's Gang,Knock Me Out (Re-Recorded),-,21,2,,,,
22,-,Lisa Lisa & Cult Jam,Head to Toe,-,16,4,,,,
23,up,Ken Laszlo,Don't Cry Tonight,50,9,14,,,,
24,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),27,1,146,,,,
25,-,Adapter,Love Celine Dion,-,1,15,,,,
26,up,DJ Red Core,Butong (feat. Inday Gemma),43,2,65,,,,
27,-,회사AUTO,Two Six Eight,-,2,8,,,,
28,-,Willie Revillame,Boom Tarat Tarat,-,2,33,,,,
29,-,AronChupa,I'm an Albatraoz,-,1,29,,,,
30,-,Bucketheads,The Bomb!,-,28,5,,,,
31,-,Snap!,The Power,-,7,6,,,,
32,-,Dj Skratx,Gwapo Mix (Davao Budots Mix),-,5,10,,,,
33,-,DJ Viral,Tiktok (Remix),-,1,41,,,,
34,-,54,Last Night a DJ Saved My Life (feat. Nashi) [Tropical House Radio Remix],-,20,17,,,,
35,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,31,,,,
36,-,Vhong Navarro,Pamela,-,4,11,,,,
37,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,21,,,,
38,-,DjKeinth,Nang Dahil Sa Pag-Ibig,-,4,1,,,,
39,-,Shalamar,A Night to Remember,-,39,1,,,,
40,-,Michael Fortunati,Give Me Up,-,4,1,,,,
41,-,Gary's Gang,Keep On Dancin' (Re-Recorded) [Radio Edit],-,21,2,,,,
42,-,X-Position,Funkytown (Hot Since 79 Edit),-,42,5,,,,
43,down,Daano,Laarnie,25,2,83,,,,
44,down,Stevie B,Waiting for Your Love,32,1,145,,,,
45,-,Dj Mente,2 Drops,-,26,1,,,,
46,down,The Cover Girls,Promise Me,39,3,75,,,,
47,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,1,,,,
48,up,Amber,Kembot,54,48,2,,,,
49,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,49,2,,,,
50,-,Information Society,Walking Away,-,50,1,,,,
51,-,The Ones,Flawless (Italo Disco Mix) [Italo Disco Mix],-,51,1,,,,
52,-,Various Artists,"Continuous Mix, Pt. 1",-,8,10,,,,
53,-,R3HAB & Amy Shark,Sway My Way,-,53,1,,,,
54,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,54,1,,,,
55,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),55,6,71,,,,
56,-,Wild Cherry,Play That Funky Music,-,19,3,,,,
57,up,Daisy Lopez aka Madam Inutz,Madam,81,10,3,,,,
58,down,DJ Red Core & Khalil Alcontin,Butsikik,23,6,87,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),6,1,133,,,,
60,-,DJ Red & Josh Dupont,Beds Are Burning,-,39,1,,,,
61,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,65,,,,
62,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,38,,,,
63,-,Vhong Navarro,Totoy Bibbo,-,56,14,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,38,,,,
65,-,Yes,Owner of a Lonely Heart,-,65,1,,,,
66,up,2 Unlimited,Get Ready for This (4play Club Mix),68,66,2,,,,
67,-,Marco Marzi & Marco Skarica,Airport,-,67,1,,,,
68,-,KLIO,Anyone (DJ Satomi Dance Remix),-,40,5,,,,
69,up,GilaSikitTV,Tahong ni Carla,76,12,22,,,,
70,-,High Off,Turn It Up,-,16,14,,,,
71,-,Dj Mahesh Kolhapur & Dj Suspence Kolhapur,Nagin Blast EDM,-,71,1,,,,
72,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,21,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,5,125,,,,
74,-,CAMERA SOUL,Another Smile,-,44,1,,,,
75,-,O-Zone,Dragostea Din Tei (Almighty Dub),-,75,1,,,,
76,-,Byands,El Juego Del Calamar (Jugaremos Muévete Luz Verde),-,5,2,,,,
77,down,Crazy Frog,Axel F,61,14,34,,,,
