Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjDanz,Lami Kaayo Okey Kehyoo,4,1,31,,,,
2,up,DJ Volume,The DJ Volume Megamix,7,1,33,,,,
3,down,Supergodzilla,Best Song Remix,2,1,29,,,,
4,down,DJ Eclipse,Gahi (Budots Eclipsemix),3,1,6,,,,
5,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),13,3,18,,,,
6,down,Vicente Mejillano Jr,Bahay Kubo,1,1,15,,,,
7,up,Darkmode,Techno Nonstop (DJ Devious Remix),10,4,31,,,,
8,down,Stevie B,Waiting for Your Love,5,1,78,,,,
9,up,DJ Sephora,Bad Liar (feat. Febri Hands),21,5,8,,,,
10,down,Power Beats Club,Sabi Ko Na Barbie,9,4,25,,,,
11,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],8,2,52,,,,
12,down,DJ Rowel,Gugmang Ga Aso-Aso,11,1,21,,,,
13,up,DjKeinth,Kiat Jud Day,23,1,20,,,,
14,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),14,1,77,,,,
15,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,6,1,30,,,,
16,up,Daano,Laarnie,43,2,33,,,,
17,up,Whigfield,Close to You,29,1,64,,,,
18,up,A*Teens,Sugar Rush,62,2,45,,,,
19,up,Remix Kingz,Ahi Challenge (TikTok Dance),20,11,13,,,,
20,down,Karyn White,Superwoman,19,1,78,,,,
21,-,Kristine W,Walk Away,-,7,36,,,,
22,-,Crystal Waters,100% Pure Love,-,13,2,,,,
23,-,Song writer Mahmood Matloob & Abigail Buencamino,Fantastic,-,23,1,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),74,2,61,,,,
25,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),55,2,21,,,,
26,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,19,,,,
27,up,Walter Murphy,Just a Love Song,59,3,44,,,,
28,up,Charlie Puth,Attention (Acoustic),53,1,60,,,,
29,down,Collapse,Hold Me In Your Arms (Pump Mix),16,1,73,,,,
30,down,The Cover Girls,Promise Me,18,3,54,,,,
31,up,Timmy T.,One More Try,45,5,37,,,,
32,up,Dj YuanBryan,Problemay Isayaw,36,2,27,,,,
33,up,Vicetone & Tony Igy,Astronomia,52,11,41,99,2020-04-05,44,2020-04-12
34,-,The Produxer,Dance Dance Dance (Dirty Version),-,27,3,,,,
35,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,7,,,,
36,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,45,,,,
37,down,Stevie B,Because I Love You (The Postman Song),12,1,39,,,,
38,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),24,5,45,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),15,1,73,,,,
40,-,French 79,Hush Hush,-,21,10,,,,
41,-,Rezident,Pure (Private Playlist) [Wym316],-,8,12,,,,
42,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,11,,,,
43,-,Queens Club,Super Dancer (Original Club Re-Edit),-,32,1,,,,
44,up,DJ Red Core & Khalil Alcontin,Bungalow,61,2,28,,,,
45,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,36,,,,
46,down,Disco Blu,The Best of Me,40,23,7,,,,
47,-,Sarah,Someone Like You,-,10,8,,,,
48,up,No Mercy,When I Die (Radio Version),66,48,2,,,,
49,-,Steve Noise,Head Above Water (Remix),-,3,58,,,,
50,-,Amit,Fatty Batty,-,50,2,,,,
51,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),33,3,39,,,,
52,down,Dj Rowel,Cari Mama Muda (Tekno Rowmix),49,27,11,,,,
53,down,Kelly Clarkson,Because of You (Jason Nevins Radio),17,10,31,,,,
54,down,House Of Paper,Bella Ciao (Extended Remix),22,4,34,,,,
55,up,DJ Red Core & Khalil Alcontin,Butsikik,57,6,26,,,,
56,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,7,60,,,,
57,-,dj masa,Earth Energy (Astronomical (JAPAN) & DJ MASA Remix),-,57,1,,,,
58,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,22,,,,
59,down,Kristianex,Let You Go (Radio Edit),51,45,2,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,69,,,,
61,down,DJ Rowel,Learn to Meow (Tekno Rowmix),41,29,16,,,,
62,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),28,10,37,,,,
63,-,Chimo Bayo,Así Me Gusta a Mi,-,18,4,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),44,8,37,,,,
65,-,Otto Le Blanc,Tina (feat. MC Yankoo) [2K13 Radio Edit],-,26,1,,,,
66,-,Vhong Navarro,Totoy Bibbo,-,56,9,,,,
67,-,Monki & DJ Rae,I'm Free to Love You (Mixed) [Tr524],-,51,4,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),63,5,64,,,,
69,-,Blue Six,Music & Wine (Original Funkaphonic Vocal),-,51,4,,,,
70,down,Spray,Nonstop Disco Apocalypse (4 Track Demo),58,38,8,,,,
71,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],39,33,6,,,,
72,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),64,6,16,,,,
73,-,New Years Party Big,Electro New Years Eve Party,-,73,1,,,,
74,-,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),-,39,4,,,,
75,-,DJ Karizma,Neke's Theme,-,51,3,,,,
76,-,R2m & Dj Wild,Catch,-,49,2,,,,
77,-,PIKOTARO,Kanabun-Boon-Demo-Ebi In-Bin,-,77,1,,,,
78,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,25,18,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,14,36,,,,
80,-,Stoneface & Terminal,Stardust (Club Mix),-,14,23,,,,
