Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rowel,Gugmang Ga Aso-Aso,64,1,159,,,,
2,up,Sleeper,Shatterz,11,1,2,,,,
3,down,Skusta Clee,Lagabog,1,1,3,,,,
4,up,Adapter,Love Celine Dion,7,1,89,,,,
5,up,Joy,Touch By Touch,30,5,58,,,,
6,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),32,3,73,,,,
7,down,Everything But the Girl,Cross My Heart,5,1,48,,,,
8,down,Charlie Puth,Attention (Remix) [feat. Kyle],6,1,142,,,,
9,up,Shaira,Selos,12,2,9,,,,
10,up,Madleen Kane,You and I,10,2,121,,,,
11,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,19,1,89,,,,
12,up,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),27,12,41,,,,
13,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,27,,,,
14,up,Stevie B,Waiting for Your Love,18,1,215,,,,
15,up,Alien Fm,Alien FM (Mantra Station ID),47,1,86,,,,
16,down,LeAnn Rimes,Please Remember,2,1,69,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,171,,,,
18,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),4,3,116,,,,
19,down,Ken Laszlo,Tonight,16,12,19,,,,
20,-,Daano,Laarnie,-,2,133,,,,
21,-,Rihanna Johnson,Don't Stop the Party (Nrj Playlist Mix) [feat. AKA],-,10,15,,,,
22,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],61,6,39,,,,
23,down,vjdjmarco,Take Me to Your Heart (Remix),3,1,44,,,,
24,down,Tamtax,Masakit Sa First Time (Remix),17,1,49,,,,
25,-,Jade,Don't Walk Away,-,6,16,,,,
26,up,Shaira,Forever Single (Walang Jowa),33,11,10,,,,
27,-,Guaco,Boom Boom,-,10,39,,,,
28,down,Era Istrefi,Bonbon,26,22,10,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,144,,,,
30,down,Alesso & Katy Perry,When I'm Gone,8,7,49,,,,
31,down,Alan Walker,Faded,22,7,28,,,,
32,up,Leony! & Minnie Riperton,Loving You (Festival Mix),59,12,40,,,,
33,up,Captain Jack,Don`t You Just Know It (Don`t Haha),46,10,40,,,,
34,-,Krewella,Alive,-,34,2,,,,
35,-,Galantis,Runaway (U & I),-,12,29,,,,
36,-,DJ Boka Dance,Loka Loka Ham Ham Tiktok Terbaru Viral,-,36,2,,,,
37,up,ichiro yamazaki,The Remix of Dance 2019,62,17,47,,,,
38,-,Carol Douglas,My Simple Heart,-,38,5,,,,
39,-,Wild Cherry,Play That Funky Music,-,19,10,,,,
40,-,Spencer Parker,Girl You Wouldnt Believe What I Heard! (Mixed),-,24,22,,,,
41,up,Octiz Sugiarto,Labi-Labi,56,13,48,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,1,178,,,,
43,up,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],51,43,19,,,,
44,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],13,13,33,,,,
45,down,Kenya Grace,Strangers,34,10,16,,,,
46,-,Dj Reynalds Morales,Dayang Dayang,-,6,28,,,,
47,-,firedagger01,We Danced,-,47,1,,,,
48,down,DjKeinth,Kiat Jud Day,24,1,152,,,,
49,-,Eclipse,Total Eclipse of the Heart,-,7,11,,,,
50,down,Cascada,Every Time We Touch (Rocco & Bass T Remix),37,7,52,,,,
51,-,Sam Concepcion,Diwata (Exale Remix),-,10,28,,,,
52,down,DJ Sephora,Bad Liar,14,1,17,,,,
53,down,DjKeinth,Tatlong Bibe,15,1,91,,,,
54,-,Dance Lover,New Year 2023,-,3,5,,,,
55,-,NFR & Stay,Merchandise,-,27,7,,,,
56,-,Shaggy,"Boombastic (7"" Edit)",-,18,17,,,,
57,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",25,7,96,,,,
58,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,5,2,,,,
59,-,Rk Kent Music,Wow Ganda,-,50,1,,,,
60,down,Jessie Beats,Do You Believe in Life After Love,35,6,33,,,,
