Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Sephora,Bad Liar,3,1,10,,,,
2,up,Charlie Puth,Attention (Remix) [feat. Kyle],15,1,136,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,1,12,,,,
4,up,LeAnn Rimes,Please Remember,31,1,63,,,,
5,down,DJ Rowel,Gugmang Ga Aso-Aso,1,1,152,,,,
6,down,vjdjmarco,Take Me to Your Heart (Remix),2,1,38,,,,
7,-,Everything But the Girl,Cross My Heart,-,1,41,,,,
8,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,19,1,82,,,,
9,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,93,,,,
10,down,Stevie B,Waiting for Your Love,5,1,209,,,,
11,up,DjKeinth,Kiat Jud Day,13,1,145,,,,
12,up,Shaira,Selos,22,2,2,,,,
13,down,Ada DJ,DJ Nagloko Ka Rin Naman,6,2,35,,,,
14,up,Daano,Laarnie,23,2,127,,,,
15,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),7,1,19,,,,
16,-,Michael Fortunati,Give Me Up,-,4,4,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,1,173,,,,
18,up,Ken Laszlo,Don't Cry (Remix),29,6,27,,,,
19,-,HORI7ON,SIX7EEN,-,1,2,,,,
20,-,Black Machine,How Gee,-,2,23,,,,
21,-,Snap!,The Power,-,7,14,,,,
22,down,DJ多多,The Magic Bomb (抖音完整版),9,3,4,,,,
23,up,DJ Viral,Tiktok (Remix),26,1,86,,,,
24,up,Alan Walker,Faded,41,7,21,,,,
25,-,Lonnie Gordon,Gonna Catch You,-,15,19,,,,
26,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,14,,,,
27,down,Adapter,Love Celine Dion,4,1,82,,,,
28,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,1,21,,,,
29,up,DjKeinth,Nang Dahil Sa Pag-Ibig,36,4,17,,,,
30,down,La Decadanse,Decadanse,27,1,34,,,,
31,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,117,,,,
32,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],37,13,28,,,,
33,-,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),-,12,35,,,,
34,-,DjKeinth,Tatlong Bibe,-,1,86,,,,
35,-,Wild Cherry,Play That Funky Music,-,19,9,,,,
36,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),69,7,47,,,,
37,up,Jessie Beats,Do You Believe in Life After Love,61,6,26,,,,
38,up,Ghost Town DJs,My Boo,43,5,39,,,,
39,-,Alesso & Katy Perry,When I'm Gone,-,7,45,,,,
40,-,Groove da Praia,Miss You,-,40,3,,,,
41,up,Two Jazz Project,Make Me Feel,70,32,13,,,,
42,up,"LTJ XPerience, Papik & Anduze",Best Life,45,19,6,,,,
43,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),12,3,111,,,,
44,-,Papik & Francesca Gramegna,Just Thinking of You,-,34,5,,,,
45,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,89,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,164,,,,
47,down,Tamtax,Masakit Sa First Time (Remix),25,1,42,,,,
48,down,Guaco,Boom Boom,17,10,36,,,,
49,-,Era Istrefi,Bonbon,-,22,3,,,,
50,up,Leony! & Minnie Riperton,Loving You (Festival Mix),71,12,33,,,,
51,-,xalaxium,Mp3.Mp3,-,15,13,,,,
52,up,Eclipse,Total Eclipse of the Heart,57,7,5,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,138,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,40,2,131,,,,
55,-,Siege,Work This (feat. Sweet Pussy Pauline) [Mixed],-,55,2,,,,
56,-,Kennykenfranklin,Have a Good Time,-,56,3,,,,
57,down,Kenya Grace,Strangers,39,10,10,,,,
58,down,Kinabalu,De Yang Gatal Gatal Sa,32,1,71,,,,
59,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,64,,,,
60,-,Hot Coffee,Another Brick in the Wall (Saffa 135 Extended) (feat. Pink Coffee),-,52,4,,,,
61,-,Lian Ross,Young Forever,-,13,32,,,,
62,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,16,16,,,,
63,-,Octiz Sugiarto,Labi-Labi,-,13,41,,,,
64,down,Dj YuanBryan,Problemay Isayaw,10,2,149,,,,
65,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,3,66,,,,
66,down,Adam Veldt & Y Axis,320 KBPS,53,5,64,,,,
67,-,Muffin,Huling Sayaw,-,53,3,,,,
68,-,Sandris,Best of Greatest Hits,-,20,9,,,,
69,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,100,,,,
70,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Rafaël Frost Remix],-,46,4,,,,
71,-,Papik,I Will Walk Away (feat. Ely Bruna) [Sounds of Soul Retouch],-,71,1,,,,
72,down,Papik & Frances Alina,You're the First the Last My Everything,52,37,6,,,,
73,down,ichiro yamazaki,The Remix of Dance 2019,35,17,41,,,,
74,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,118,,,,
75,down,Baby Bash,Vegas Nights,56,54,2,,,,
76,-,Mambo King,Mambo N. 5,-,76,1,,,,
77,-,Enoki,Second Hand Serenade,-,69,2,,,,
78,down,Erik Vargas,Bumper to Bumper,58,2,86,,,,
79,down,Joy,Touch By Touch (Extended Maxi Version),49,15,31,,,,
80,down,Dj Reynalds Morales,Dayang Dayang,21,6,23,,,,
81,-,Loud Luxury,Body (feat. brando),-,81,1,,,,
82,down,Julius Papp,Remind Me (Club Mix) [feat. Lisa Shaw],54,22,2,,,,
