Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,1,1,12,,,,
2,up,A*Teens,Sugar Rush,18,2,64,,,,
3,up,Collapse,Hold Me In Your Arms (Pump Mix),22,1,96,,,,
4,down,Stevie B,Waiting for Your Love,2,1,101,,,,
5,up,Tiana,If I Didn't Love You,6,1,26,,,,
6,down,Lawrence,I Knew I Loved You (Factory Club Mix),3,2,24,,,,
7,down,DJ Eclipse,Gahi (Budots Eclipsemix),5,1,29,,,,
8,-,Walter Murphy,Just a Love Song,-,3,64,,,,
9,up,Power Beats Club,Sabi Ko Na Barbie,53,4,46,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),12,3,10,,,,
11,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,37,,,,
12,up,Charlie Puth,Attention (Remix) [feat. Kyle],35,1,25,,,,
13,up,Stevie B,Because I Love You (The Postman Song),16,1,60,,,,
14,down,DJ Sephora,Bad Liar (feat. Febri Hands),7,5,30,,,,
15,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,4,1,53,,,,
16,-,Thomas,I Won't Give Up,-,6,18,,,,
17,up,Kelly Clarkson,Because of You (Jason Nevins Radio),90,10,51,,,,
18,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],14,2,71,,,,
19,-,The Cover Girls,Promise Me,-,3,69,,,,
20,-,Good Voodoo Society,Can U Feel the Music? (Tru Roots Project Carnival Dub),-,20,3,,,,
21,up,Vicetone & Tony Igy,Astronomia,21,11,62,99,2020-04-05,44,2020-04-12
22,up,DjDanz,Lami Kaayo Okey Kehyoo,24,1,54,,,,
23,up,Vicente Mejillano Jr,Bahay Kubo,31,1,37,,,,
24,up,Sam Smith,Stay with Me (Darkchild Version),39,3,24,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,92,2,72,,,,
26,down,AronChupa,I'm an Albatraoz,19,2,16,,,,
27,down,Alba,Bette Davis Eyes (Pop Radio Mix),25,14,38,,,,
28,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,16,,,,
29,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),10,1,54,,,,
30,-,Rizky Ayuba,Kimi No Toriko,-,2,42,,,,
31,up,DJ Red Core & Khalil Alcontin,Butsikik,93,6,44,,,,
32,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,52,,,,
33,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),28,2,41,,,,
34,down,Vhong Navarro,Pamela,13,4,2,,,,
35,-,House Of Paper,Bella Ciao (Extended Remix),-,4,52,,,,
36,up,Daano,Laarnie,41,2,44,,,,
37,-,Paula Abdul,Straight Up,-,5,6,,,,
38,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),72,1,99,,,,
39,down,MBB,Good Vibes,30,1,38,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),11,1,96,,,,
41,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,41,1,,,,
42,-,Tony Tonka,Ain't Nobody (Loves Me Better) [Playlist Workout Remix BPM 128],-,30,7,,,,
43,-,Jonas Blue,By Your Side (feat. RAYE),-,4,49,,,,
44,-,fake2real,Dance Monkey (Class Workout Remix BPM 120),-,44,1,,,,
45,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,22,,,,
46,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,15,,,,
47,-,Crazy Frog,Axel F (Radio Edit),-,24,3,,,,
48,-,Kristianex,Let You Go (Radio Edit),-,45,8,,,,
49,up,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),51,20,27,,,,
50,-,Tiësto & Mark Knight,Beautiful World (Violet Oversoul Remix) [feat. Dino],-,11,4,,,,
51,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,22,,,,
52,up,DJ Red Core & Khalil Alcontin,Bungalow,80,2,48,,,,
53,down,Kinabalu,De Yang Gatal Gatal Sa,15,1,21,,,,
54,-,Rihanna Johnson,Don't Stop the Party (Nrj Playlist Mix) [feat. AKA],-,10,9,,,,
55,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,18,,,,
56,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),86,6,47,,,,
57,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,57,2,,,,
58,down,Karyn White,Superwoman,26,1,99,,,,
59,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,33,,,,
60,-,190 East,Get You Some More (BliSta Mix),-,10,29,,,,
61,up,Chicane,Now or Never,68,26,14,,,,
62,-,Shaggy,"Boombastic (7"" Edit)",-,18,3,,,,
63,down,Jeremy Sylvester & DJ MJ,Devotion,42,25,5,,,,
64,down,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],54,9,22,,,,
65,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,23,7,,,,
66,-,French 79,Hush Hush,-,21,13,,,,
67,-,Victor Nebot,Close My Eyes,-,17,24,,,,
68,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,25,,,,
69,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,17,,,,
70,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,56,2,,,,
71,up,DJ Quicksilver,Bellissima (Radio Mix),99,33,2,,,,
72,up,Scooter,The Logical Song,74,72,2,,,,
73,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,33,16,,,,
74,up,Mercury Red,Jar Of Hearts (feat. Francesca),95,69,4,,,,
75,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,17,,,,
76,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,45,4,,,,
77,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,45,,,,
78,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],78,37,11,,,,
79,down,Autograf,Nobody Knows (feat. Wynne) [Youngr Bootleg] [Mixed],77,25,6,,,,
80,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),82,22,6,,,,
81,down,"Epiik, DJ RR & SIXTHEMA",Raider,38,8,3,,,,
82,-,Northstarz,What's Up (Club Mix),-,39,1,,,,
83,-,Awesome 3,Dont Go,-,16,8,,,,
