Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MBB,Good Vibes,1,1,11,,,,
2,up,Stevie B,Waiting for Your Love,18,1,30,,,,
3,up,Burak Yeter,Happy,3,1,30,,,,
4,down,Charlie Puth,Attention (Acoustic),2,1,23,,,,
5,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,30,,,,
6,down,Whigfield,Close to You,4,1,22,,,,
7,-,Walter Murphy,Just a Love Song,-,3,14,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),10,2,23,,,,
9,-,Joy,Touch by Touch (Dance Version),-,9,9,,,,
10,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),29,10,22,,,,
11,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],14,2,28,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,2,21,,,,
13,down,Karyn White,Superwoman,9,1,30,,,,
14,-,DJ Funsko,Sweet Disco,-,14,2,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,5,21,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),11,1,30,,,,
17,-,Kristine W,Walk Away,-,7,11,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),22,5,18,,,,
19,up,Everything But the Girl,Old Friends,19,7,20,,,,
20,up,The Cover Girls,Promise Me,28,3,28,,,,
21,up,Vicetone & Tony Igy,Astronomia,32,11,5,99,2020-04-05,44,2020-04-12
22,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,10,,,,
23,up,Kimberly,Swiss Touch,46,12,17,,,,
24,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),53,24,12,,,,
25,up,Technotronic,Pump Up the Jam,61,10,6,,,,
26,up,Ian Van Dahl,I Can't Let You Go (Radio Edit),27,4,19,,,,
27,up,Madleen Kane,You and I,94,2,12,,,,
28,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),13,1,17,,,,
29,down,DJ Snake,Middle (feat. Bipolar Sunshine),15,7,19,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,14,9,,,,
31,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,27,2,,,,
32,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,6,,,,
33,-,Ken Laszlo,Tonight,-,19,12,,,,
34,down,Collapse,Hold Me In Your Arms (Pump Mix),8,1,27,,,,
35,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,27,11,,,,
36,up,2 Unlimited,No Limit,64,19,6,,,,
37,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,9,,,,
38,-,Phax,Only Me and You,-,38,1,,,,
39,up,Power Music Workout,Hips Don't Lie (124 BPM Workout Remix),74,39,2,,,,
40,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",26,7,15,,,,
41,-,Joy,Touch By Touch (Extended Maxi Version),-,15,5,,,,
42,up,Milestone,No Tears Left To Cry (Tropical House Remix),71,26,12,,,,
43,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,9,,,,
44,-,Bolivar,Untitled 1 (K**e Mayor Remix),-,25,4,,,,
45,-,Math D,Heat of the Night (Club Mix),-,10,13,,,,
46,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),31,6,21,,,,
47,up,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),57,20,11,,,,
48,up,Jonas Blue,By Your Side (feat. RAYE),65,4,11,,,,
49,down,Steve Noise,Head Above Water (Remix),17,3,18,,,,
50,-,Galantis,Bones (feat. OneRepublic),-,50,1,,,,
51,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,20,1,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,22,,,,
53,-,Laserdance,Megamix Vol. 4,-,53,1,,,,
54,-,Michele Curcio & JamLimmat,Cha Cha Cha (Mikel's Disco Dub),-,54,1,,,,
55,down,Stoneface & Terminal,Stardust (Club Mix),37,14,4,,,,
56,up,Nineties Fashion Society,Do You Believe in Life After Love,93,22,12,,,,
57,-,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],-,47,4,,,,
58,up,Era Istrefi,Bonbon (Tep No Remix),96,36,12,,,,
59,-,Antoine Clamaran & Lulu Hughes,Release Yourself (Original Mix),-,59,2,,,,
60,down,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",34,3,12,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,26,2,,,,
62,-,DJ Red Core,Binagol (feat. Ivor),-,16,4,,,,
63,-,MerOne Music,Angel (feat. Arozin Sabyh),-,54,3,,,,
64,up,New Industries,State of the Nation (2001 Mix),66,10,2,,,,
65,-,Rezident,Pure (Private Playlist) [Wym316],-,8,1,,,,
66,-,Enrique Iglesias,I Like It (feat. Pitbull),-,66,1,,,,
67,-,Jay Aliyev,I Can High,-,35,1,,,,
68,-,Emma Bunton,What Took You So Long,-,7,6,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,21,13,,,,
70,-,The Choco Boys,Chocolate (Choco Choco) [Dio's Indulge Yourself Club Mix],-,30,2,,,,
71,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,71,1,,,,
72,-,Voost & Jex,To You,-,72,1,,,,
73,-,Mohrg An T,Dividendes (Live),-,73,1,,,,
74,-,AronChupa,I'm an Albatraoz,-,1,12,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,41,7,,,,
76,-,Nayve Soul,Illusion,-,76,1,,,,
77,-,Thomas Newson & Jack Note,Oh Babe (Extended Mix),-,77,1,,,,
78,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,51,2,,,,
79,-,Boys Town Gang,Can't Take My Eyes Off You,-,79,1,,,,
80,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,37,5,,,,
81,-,A*Teens,Sugar Rush,-,2,3,,,,
82,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),35,3,11,,,,
83,-,2 Unlimited,Twilight Zone,-,28,1,,,,
84,up,Regard,Ride It,86,31,11,57,2019-10-06,13,2019-11-10
85,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,85,1,,,,
86,-,DJ Red Core,Budots Club,-,36,5,,,,
87,-,Real McCoy,Another Night,-,87,1,,,,
88,-,Chris Brown,New Flame (feat. Usher) [Dave Audé Remix],-,46,4,,,,
89,down,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,45,20,6,,,,
90,up,Remix Kingz,Ahi Challenge (TikTok Dance),90,11,2,,,,
91,-,Willie Revillame,Boom Tarat Tarat,-,2,7,,,,
92,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,5,,,,
