Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duck Sauce,Charlie Chazz & Rappin Ralph,1,1,12,,,,
2,up,DJ Red Core,Butong (feat. Inday Gemma),12,2,74,,,,
3,up,DjKeinth,Kiat Jud Day,11,1,87,,,,
4,up,Adapter,Love Celine Dion,9,1,24,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,38,,,,
6,up,Dj YuanBryan,Problemay Isayaw,21,2,104,,,,
7,up,DJ Eclipse,Gahi (Budots Eclipsemix),65,1,86,,,,
8,-,Emma Bunton,What Took You So Long,-,7,48,,,,
9,-,Black Machine,How Gee,-,2,15,,,,
10,up,Ken Laszlo,Don't Cry (Remix),37,6,12,,,,
11,-,Walter Murphy,Just a Love Song,-,3,101,,,,
12,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,93,,,,
13,-,DJ Adam Wakers,Dance with Me (Playlist Version),-,13,9,,,,
14,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),33,3,13,,,,
15,-,House Of Paper,Bella Ciao (Extended Remix),-,4,75,,,,
16,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),5,3,82,,,,
17,-,FRËŌ,Blomma (Private Playlist) [Wym438,-,17,3,,,,
18,down,Charlie Puth,Attention (Remix) [feat. Kyle],3,1,82,,,,
19,-,保拉·阿卜杜勒,Forever Your Girl,-,5,15,,,,
20,-,DJ Ruffstuff,Whats Up,-,16,3,,,,
21,-,Set4life,DJ Turn It Up Now (Max Kinscheck & Summervibes Remix),-,21,1,,,,
22,-,High Off,Turn It Up,-,16,17,,,,
23,-,Sybil,Don't Make Me Over,-,10,10,,,,
24,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,39,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,43,,,,
26,down,DJ Viral,Tiktok (Remix),14,1,50,,,,
27,down,DJ AMI,Bukan Pho Remix,22,3,16,,,,
28,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,2,82,,,,
29,-,DJ Combo,Cha Cha Cha (Radio Mix),-,28,5,,,,
30,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,22,,,,
31,up,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],39,31,2,,,,
32,up,Amber,Kembot Christmas (Dance Remix),50,29,2,,,,
33,-,Sam Smith,Stay with Me (Darkchild Version),-,3,44,,,,
34,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),7,7,3,,,,
35,up,Leony! & Minnie Riperton,Loving You (Festival Mix),57,12,5,,,,
36,down,Dj Gibz Remix,MMC Dance #16,34,5,25,,,,
37,-,LeAnn Rimes,Please Remember,-,1,27,,,,
38,down,DJ Rowel,Gugmang Ga Aso-Aso,2,1,100,,,,
39,-,Skatebård,Disco Nonstop,-,10,18,,,,
40,-,DjKeinth,Tatlong Bibe,-,1,53,,,,
41,-,Dj Gibz,Kagome,-,26,1,,,,
42,-,Willie Revillame,Boom Tarat Tarat,-,2,38,,,,
43,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,31,,,,
44,up,Alien Fm,Alien FM (Mantra Station ID),47,1,30,,,,
45,-,vjdjmarco,Take Me to Your Heart (Remix),-,1,1,,,,
46,-,The Cover Girls,Promise Me,-,3,76,,,,
47,-,Alexia,Happy,-,4,24,,,,
48,-,Wild Cherry,Play That Funky Music,-,19,4,,,,
49,-,Power Beats Club,Basin Boret,-,3,45,,,,
50,-,Kelly Clarkson,Because of You,-,5,17,,,,
51,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,95,,,,
52,-,ザ・システム,Don’t Disturb This Groove (Vocal Remix),-,16,12,,,,
53,-,Tony Momrelle,Spotlight,-,52,1,,,,
54,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [Acoustic] (Live in Los Angeles),-,10,4,,,,
55,-,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],-,2,121,,,,
56,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,23,,,,
57,-,Joy,Touch By Touch,-,5,14,,,,
58,-,Eric Morillo,I Feel It,-,2,4,,,,
59,up,Karyn White,Superwoman,64,1,131,,,,
60,-,NP HEAVEN,Azoko (Np Heaven Remix),-,1,36,,,,
61,-,Groove Buzzers,Disco Disco (Super Disco Maxi Mix),-,26,4,,,,
62,-,Budots Dance,Hataw,-,21,17,,,,
63,-,Alesso & Katy Perry,When I'm Gone,-,7,16,,,,
64,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,64,,,,
65,-,DJ Jorbs,Pag Kasama Ka (Remix),-,47,2,,,,
66,-,Madonna,Vogue (Single Version) [2022 Remaster],-,52,3,,,,
67,down,ichiro yamazaki,The Remix of Dance 2019,59,17,10,,,,
68,-,Paula Abdul,Straight Up,-,5,16,,,,
69,-,RobJamWeb,Solarized 2021 Remixes (Tuplain Remix),-,18,2,,,,
70,down,Dj Skratx,Gwapo Mix (Davao Budots Mix),30,5,18,,,,
71,down,Captain Jack,Don`t You Just Know It (Don`t Haha),28,10,5,,,,
72,-,Guaco,Boom Boom,-,10,10,,,,
73,-,Stevie B,Dream About You,-,1,48,,,,
74,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,13,6,,,,
