Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,1,1,9,,,,
2,up,Stevie B,Waiting for Your Love,2,1,98,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),10,3,7,,,,
4,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],18,2,68,,,,
5,up,Walter Murphy,Just a Love Song,13,3,62,,,,
6,down,DJ Eclipse,Gahi (Budots Eclipsemix),5,1,26,,,,
7,down,AronChupa,I'm an Albatraoz,6,2,13,,,,
8,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),7,1,51,,,,
9,down,Charlie Puth,Attention (Remix) [feat. Kyle],4,1,22,,,,
10,-,Bizarre Love Triangle,Bizarre Love Triangle (Gardenrockaz Mix),-,10,4,,,,
11,-,Power Beats Club,Basin Boret,-,3,7,,,,
12,-,Madleen Kane,You and I,-,2,55,,,,
13,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,12,1,50,,,,
14,down,Lawrence,I Knew I Loved You (Factory Club Mix),3,2,21,,,,
15,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,35,,,,
16,up,Collapse,Hold Me In Your Arms (Pump Mix),44,1,93,,,,
17,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,17,3,,,,
18,-,The System,Don’t Disturb This Groove,-,15,2,,,,
19,-,A*Teens,Sugar Rush,-,2,61,,,,
20,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),22,1,97,,,,
21,down,DJ Rowel,Gugmang Ga Aso-Aso,17,1,41,,,,
22,up,Power Beats Club,Sabi Ko Na Barbie,52,4,43,,,,
23,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),61,2,38,,,,
24,down,DJ Sephora,Bad Liar (feat. Febri Hands),15,5,27,,,,
25,up,Autograf,Nobody Knows (feat. Wynne) [Youngr Bootleg] [Mixed],31,25,3,,,,
26,-,DjKeinth,Kiat Jud Day,-,1,36,,,,
27,down,Tiana,If I Didn't Love You,26,1,23,,,,
28,down,Annie Lennox,A Whiter Shade of Pale,8,3,9,,,,
29,down,Vicetone & Tony Igy,Astronomia,28,11,59,99,2020-04-05,44,2020-04-12
30,up,Karyn White,Superwoman,42,1,96,,,,
31,up,Chicane,Sailing,35,20,6,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),11,1,93,,,,
33,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),20,3,51,,,,
34,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,3,31,,,,
35,down,House Of Paper,Bella Ciao (Extended Remix),23,4,51,,,,
36,up,Chriss,Sweets For My Sweet (Maxi Version),36,6,11,,,,
37,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],83,37,8,,,,
38,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,45,,,,
39,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,39,2,,,,
40,-,Vicente Mejillano Jr,Bahay Kubo,-,1,34,,,,
41,-,ShockOne,"Crucify Me, Pt. 1 (feat. Phetsta)",-,40,2,,,,
42,up,DjDanz,Lami Kaayo Okey Kehyoo,49,1,51,,,,
43,down,Stevie B,Because I Love You (The Postman Song),29,1,57,,,,
44,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,16,4,,,,
45,-,DJ Rowel,Learn to Meow (Tekno Rowmix),-,29,25,,,,
46,up,Kinabalu,De Yang Gatal Gatal Sa,84,1,19,,,,
47,-,Cosmosis,Spontaneous Combustion,-,47,1,,,,
48,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,16,,,,
49,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,18,,,,
50,-,Nivien,Shallow (Playlist Workout Remix BPM 122),-,33,7,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,70,,,,
52,-,Bingo Players,Cry (Just a Little) [Radio Edit],-,52,1,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,5,88,,,,
54,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,1,,,,
55,up,GilaSikitTV,Tahong ni Carla,74,12,6,,,,
56,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,31,,,,
57,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,16,,,,
58,-,DjKeinth,Tatlong Bibe,-,1,8,,,,
59,down,Chicane,Now or Never,55,26,11,,,,
60,down,Timmy T.,One More Try,39,5,48,,,,
61,-,KO TUNE,Maka Fonua,-,23,5,,,,
62,-,MIRIEL & CRANEO MUSIC,Zumba Dance (MIX),-,62,5,,,,
63,up,Robbie Neji,Hello Bitch,71,29,6,,,,
64,-,Peter Presta,Running (Peter Presta Apple Jaxx Vocal Mix) [feat. Bonse],-,40,1,,,,
65,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,11,,,,
66,-,Ultrabeat,Waiting For A Girl Like You,-,48,1,,,,
67,-,XTM,Fly on the Wings of Love (feat. Annia) [2011 Radio Edit],-,56,1,,,,
68,down,Dj YuanBryan,Problemay Isayaw,24,2,46,,,,
69,-,Mercury Red,Jar Of Hearts (feat. Francesca),-,69,1,,,,
70,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,17,8,,,,
71,-,Keira Green,All out of Love (Candlelight Version),-,62,1,,,,
72,-,DjKeinth,Igalaw Ang Katawan,-,7,2,,,,
73,-,Undercover,Baker Street,-,42,1,,,,
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,5,35,,,,
75,down,La Fuente,Bang Bang (Original Mix),63,9,2,,,,
76,-,Erik Vargas,Bumper to Bumper,-,2,7,,,,
77,-,Booty Callers,Chasing Cars,-,70,1,,,,
78,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,55,1,,,,
79,-,The Tamperer,Feel It (feat. Maya),-,68,1,,,,
80,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,80,1,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),14,8,50,,,,
82,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,2,,,,
83,-,Dj Ozeroff & DJ Sky,Lagoon of Love (Madis Remix feat. Artem Onyx & Vadim Smile),-,18,2,,,,
84,-,Technotronic,Get Up (Before the Night Is Over),-,21,1,,,,
85,-,AK Babe,We Don't Care (DJ Antoine Vs Mad Mark Radio Edit),-,43,8,,,,
86,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,33,15,,,,
87,-,Friday Night Posse,Before He Cheats (feat. Caroline),-,34,1,,,,
88,down,Nineties Fashion Society,Do You Believe in Life After Love,69,22,38,,,,
89,-,Matisse & Sadko & Matluck,Best Thing,-,74,2,,,,
90,-,East Side Beat,Ride Like the Wind (Subway Mix),-,46,1,,,,
