Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rowel,Gugmang Ga Aso-Aso,32,1,123,,,,
2,up,Tamtax,Masakit Sa First Time (Remix),7,1,9,,,,
3,up,Krystian Music,Cheri Cheri Lady,12,3,4,,,,
4,-,Daano,Laarnie,-,2,101,,,,
5,up,Adapter,Love Celine Dion,10,1,49,,,,
6,down,Ada DJ,DJ Nagloko Ka Rin Naman,4,2,3,,,,
7,down,Erik Vargas,Bumper to Bumper,5,2,60,,,,
8,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,107,,,,
9,up,Stevie B,Waiting for Your Love,18,1,177,,,,
10,up,Alien Fm,Alien FM (Mantra Station ID),11,1,52,,,,
11,up,vjdjmarco,Take Me to Your Heart (Remix),35,1,8,,,,
12,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),16,3,37,,,,
13,up,DjKeinth,Kiat Jud Day,13,1,112,,,,
14,down,AronChupa,I'm an Albatraoz,9,1,63,,,,
15,-,Dj YuanBryan,Problemay Isayaw,-,2,121,,,,
16,up,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,63,16,14,,,,
17,up,La Decadanse,Decadanse,27,1,6,,,,
18,-,Space,Running In the City,-,18,1,,,,
19,down,Rockell,Love Won't Let Me Wait,2,1,12,,,,
20,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),33,6,91,,,,
21,down,LeAnn Rimes,Please Remember,6,1,43,,,,
22,up,Crazy Frog,Axel F,40,14,60,,,,
23,down,Everything But the Girl,Cross My Heart,3,1,10,,,,
24,up,ichiro yamazaki,The Remix of Dance 2019,52,17,24,,,,
25,down,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),23,13,9,,,,
26,up,Pizkatz,M.Y.M.P,28,13,15,,,,
27,-,Lian Ross,Can You Love Me,-,11,15,,,,
28,up,New Years Party Big,2022 New Year Music Mix,30,28,2,,,,
29,-,All Saints,I Know Where It's At (Original Mix),-,16,4,,,,
30,-,Rizky Ayuba,Kimi No Toriko,-,2,109,,,,
31,-,Ken Laszlo,Don't Cry Tonight,-,9,26,,,,
32,-,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],-,6,17,,,,
33,-,House Of Paper,Bella Ciao (Extended Remix),-,4,94,,,,
34,down,Octiz Sugiarto,Labi-Labi,31,13,21,,,,
35,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),53,6,92,,,,
36,-,Captain Jack,Don`t You Just Know It (Don`t Haha),-,10,21,,,,
37,-,DJ Viral,Tiktok (Remix),-,1,70,,,,
38,-,Dj ASIK,DJ FOREVER SLOW FULL BASS (SLOW REMIX TIKTOK) INS,-,38,1,,,,
39,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,16,1,,,,
40,up,Dondan Cuartz,Tugtugan-Awitan,68,19,8,,,,
41,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,97,,,,
42,-,Madleen Kane,You and I,-,2,101,,,,
43,up,Nineties Fashion Society,Do You Believe in Life After Love,84,22,47,,,,
44,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,13,,,,
45,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,40,,,,
46,-,Audiomoe,This Strange Love,-,13,9,,,,
47,-,Skelecta,Non Stop Hits,-,47,3,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,13,11,,,,
49,-,Kinabalu,De Yang Gatal Gatal Sa,-,1,54,,,,
50,down,Dj Reynalds Morales,Dayang Dayang,14,6,6,,,,
51,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,25,,,,
52,down,DJ Jonel Sagano,Summer Mashup Remixes Cha Cha Deeep,51,51,2,,,,
53,-,O-Zone,De Ce Plang Chitarele,-,11,15,,,,
54,-,Paula Abdul,Straight Up,-,5,20,,,,
55,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,2,88,,,,
56,-,Alexander Gorya,Countdown Female Voice Intro,-,44,1,,,,
57,-,The Cover Girls,Thank You,-,57,1,,,,
58,-,Ghost Town DJs,My Boo,-,5,16,,,,
59,-,"Dero, C.F.S. Beat & DJ Dero",Rave Is Rave,-,41,2,,,,
60,-,OPM,Disco,-,15,3,,,,
61,-,JVKE,golden hour (Ruel Remix),-,61,1,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,24,10,14,,,,
63,up,Haozi & TEA Media,The Next (Haozi Remix) [Instrumental],83,6,3,,,,
64,-,Ken Laszlo,Tonight,-,12,1,,,,
65,-,Zara Larsson & DJ Smallz 732,Can't Tame Her (DJ Smallz 732 Jersey Club Remix),-,41,3,,,,
66,down,Sunny Hassan,New Year Party Mashup 2022,17,17,2,,,,
67,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,67,1,,,,
68,-,Aroma,Legong Dance (Nan Remix),-,68,1,,,,
69,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,46,2,,,,
70,up,Avery*Sunshine,Boomerang (Radio Edit),72,34,2,,,,
71,down,Adam Veldt & Y Axis,320 KBPS,15,5,41,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),29,5,107,,,,
73,-,DJ Metal X,Fusion Flexwave,-,11,19,,,,
74,-,KCB,Need You Now (Radio Edit),-,74,1,,,,
75,down,Leony! & Minnie Riperton,Loving You (Festival Mix),67,12,16,,,,
76,down,AniRhythm,Party Party (Club Mix),55,54,3,,,,
77,-,IVARR,TekNO On My Mind,-,53,1,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,57,,,,
79,-,Dj MC,Turagsoy,-,27,4,,,,
80,down,kammer.,"Disco Disco (12"" Mix)",44,5,4,,,,
81,down,회사AUTO,Two Six Eight,36,2,27,,,,
82,-,Groove Buzzers,Disco Disco (Super Disco Maxi Mix),-,26,9,,,,
83,up,De-Grees,Apologize (Radio Edit),92,44,7,,,,
84,-,Tina Moore,Nobody Better,-,42,5,,,,
85,-,Keira Green,All out of Love (Rob Mayth Radio Edit),-,58,3,,,,
