Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),12,1,84,,,,
2,up,Lawrence,I Knew I Loved You (Factory Club Mix),5,2,13,,,,
3,up,DJ Eclipse,Gahi (Budots Eclipsemix),6,1,17,,,,
4,up,DjDanz,Lami Kaayo Okey Kehyoo,9,1,42,,,,
5,up,Annie Lennox,A Whiter Shade of Pale,14,3,3,,,,
6,up,The Cover Girls,Promise Me,11,3,62,,,,
7,up,Power Beats Club,Sabi Ko Na Barbie,18,4,36,,,,
8,up,Vicente Mejillano Jr,Bahay Kubo,19,1,26,,,,
9,-,Daano,Laarnie,-,2,39,,,,
10,up,Kinabalu,De Yang Gatal Gatal Sa,17,1,11,,,,
11,-,Sam Smith,Stay with Me (Darkchild Version),-,3,13,,,,
12,down,DJ Rowel,Gugmang Ga Aso-Aso,1,1,32,,,,
13,down,DJ Sephora,Bad Liar (feat. Febri Hands),7,5,18,,,,
14,-,Madleen Kane,You and I,-,2,52,,,,
15,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,8,1,41,,,,
16,-,Tiana,If I Didn't Love You,-,1,15,,,,
17,up,AronChupa,I'm an Albatraoz,28,2,4,,,,
18,up,Kelly Clarkson,Because of You (Jason Nevins Radio),21,10,41,,,,
19,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),3,1,43,,,,
20,up,Charlie Puth,Attention (Remix) [feat. Kyle],53,1,13,,,,
21,up,Collapse,Hold Me In Your Arms (Pump Mix),48,1,84,,,,
22,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),31,1,88,,,,
23,up,Kristine W,Walk Away,25,7,44,,,,
24,up,Walter Murphy,Just a Love Song,26,3,53,,,,
25,-,Ryan Paris,Dolce Vita,-,5,1,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,5,79,,,,
27,up,MBB,Good Vibes,33,1,32,,,,
28,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,50,,,,
29,-,Karyn White,Superwoman,-,1,88,,,,
30,-,Crystal Waters,100% Pure Love,-,13,3,,,,
31,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,2,31,,,,
32,-,Queens Club,Super Dancer (Original Club Re-Edit),-,32,4,,,,
33,down,Stevie B,Waiting for Your Love,2,1,89,,,,
34,down,Vicetone & Tony Igy,Astronomia,15,11,52,99,2020-04-05,44,2020-04-12
35,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,27,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,44,,,,
37,-,Venisha,This Is What You Came For (Techno Workout Remix BPM 124),-,37,3,,,,
38,-,Full Rotation,Don't Be so Shy (feat. Carmelo) [Hip Hop Workout Remix BPM 122],-,29,4,,,,
39,up,Disco Dice,Best of Pier 15,46,19,7,,,,
40,-,Robbie Neji,Hello Bitch,-,29,2,,,,
41,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,19,,,,
42,up,DJ Red Core & Khalil Alcontin,Bungalow,50,2,39,,,,
43,down,DjKeinth,Kiat Jud Day,13,1,31,,,,
44,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,36,,,,
45,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,18,,,,
46,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,46,1,,,,
47,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,6,,,,
48,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,16,,,,
49,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,15,,,,
50,up,DJ Rowel,Learn to Meow (Tekno Rowmix),69,29,20,,,,
51,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,13,,,,
52,up,House Of Paper,Bella Ciao (Extended Remix),57,4,44,,,,
53,-,Chamira,It Ain't Me (Workout Gym Mix 111 BPM),-,23,3,,,,
54,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,16,,,,
55,up,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",58,51,10,,,,
56,-,Janji,Heroes Tonight (feat. Johnning),-,23,2,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),35,7,70,,,,
58,-,Tobu,Cloud 9 (feat. Itro),-,58,1,,,,
59,-,Khalid Al-Shammiry,Me Too,-,52,1,,,,
60,down,A*Teens,Sugar Rush,41,2,56,,,,
61,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,8,10,,,,
62,-,Timmy T.,One More Try,-,5,43,,,,
63,-,Paula Abdul,Straight Up,-,5,2,,,,
64,-,Approaching Nirvana,Sugar High,-,64,1,,,,
65,-,So Crazy,"The Life Of A DJ Feat. Dj Mad, David s, Fo Onassis (Acapella)",-,31,6,,,,
66,-,Stevie B,Dream About You,-,1,24,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,49,6,40,,,,
68,-,AK Babe,We Don't Care (DJ Antoine Vs Mad Mark Radio Edit),-,43,4,,,,
69,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,69,1,,,,
70,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",54,7,43,,,,
71,-,Kill the Noise,Lose Ya Love (Busted by Herobust),-,29,3,,,,
72,-,Afrojack,Bed of Roses (feat. Stanaj) [Disto Remix],-,72,1,,,,
73,-,3LAU,How You Love Me (feat. Bright Lights),-,54,1,,,,
74,-,Matisse & Sadko & Matluck,Best Thing,-,74,1,,,,
75,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),34,6,25,,,,
76,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],10,2,62,,,,
77,-,Joel Corry,Lonely,-,77,1,,,,
78,-,MIRIEL & CRANEO MUSIC,Zumba Dance (MIX),-,62,4,,,,
79,-,Debbie Gibson,Electric Youth (Deep House Mix),-,7,1,,,,
80,-,Lian Ross,Say You'll Never (2013),-,14,4,,,,
81,-,Galantis,Peanut Butter Jelly,-,81,1,,,,
