Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Waiting for Your Love,24,1,202,,,,
2,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,15,,,,
3,up,Ada DJ,DJ Nagloko Ka Rin Naman,20,2,27,,,,
4,down,Adapter,Love Celine Dion,2,1,74,,,,
5,up,DjKeinth,Nang Dahil Sa Pag-Ibig,12,4,12,,,,
6,-,vjdjmarco,Take Me to Your Heart (Remix),-,1,30,,,,
7,down,Everything But the Girl,Cross My Heart,1,1,34,,,,
8,down,Madleen Kane,You and I,7,2,111,,,,
9,down,DjKeinth,Kiat Jud Day,8,1,137,,,,
10,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,90,,,,
11,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,9,2,,,,
12,up,DJ Viral,Tiktok (Remix),15,1,78,,,,
13,up,DjKeinth,Tatlong Bibe,76,1,79,,,,
14,up,DJ Rowel,Gugmang Ga Aso-Aso,36,1,144,,,,
15,down,Kenya Grace,Strangers,10,10,3,,,,
16,-,Jade,Don't Walk Away,-,6,14,,,,
17,up,Cascada,Every Time We Touch (Rocco & Bass T Remix),29,7,40,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),52,5,132,,,,
19,-,Wild Cherry,Play That Funky Music,-,19,8,,,,
20,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,16,1,74,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,158,,,,
22,up,Erik Vargas,Bumper to Bumper,23,2,79,,,,
23,down,Rizky Ayuba,Kimi No Toriko,17,2,124,,,,
24,up,Dj YuanBryan,Problemay Isayaw,48,2,141,,,,
25,up,Karyn White,Superwoman,74,1,162,,,,
26,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,12,6,,,,
27,down,Tamtax,Masakit Sa First Time (Remix),26,1,34,,,,
28,up,Alien Fm,Alien FM (Mantra Station ID),55,1,76,,,,
29,-,회사AUTO,Two Six Eight,-,2,41,,,,
30,down,Charlie Puth,Attention (Remix) [feat. Kyle],14,1,129,,,,
31,-,Snap!,The Power,-,7,13,,,,
32,-,Papik,Figlie Delle Stelle (Jamie Lewis House Mix),-,32,5,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),43,1,165,,,,
34,down,Rockell,Love Won't Let Me Wait,4,1,24,,,,
35,-,DJ Jorbs,TikTok Mashup Dance Craze Philippines,-,19,11,,,,
36,-,Lian Ross,Young Forever,-,13,31,,,,
37,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),19,3,60,,,,
38,up,Octiz Sugiarto,Labi-Labi,56,13,39,,,,
39,down,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),13,13,30,,,,
40,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,27,,,,
41,up,NFR & Stay,Merchandise,78,27,2,,,,
42,-,Evelyn Thomas,High Energy,-,6,17,,,,
43,-,Zilong Fvnky,Muskurane  x Gue Tau 🎧,-,13,5,,,,
44,up,iE-z & ZooFunction,California,49,39,2,,,,
45,down,Kinabalu,De Yang Gatal Gatal Sa,40,1,63,,,,
46,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Rafaël Frost Remix],-,46,3,,,,
47,-,Tik Tok Remixes,DJ Kuatati,-,34,1,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,18,2,124,,,,
49,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,75,49,2,,,,
50,down,Galantis,Runaway (U & I),44,12,26,,,,
51,-,Sybil,Walk On By,-,38,1,,,,
52,-,Francesca Gramegna & Papik,Alone Again (Naturally),-,36,4,,,,
53,-,Spencer Parker,Girl You Wouldnt Believe What I Heard! (Mixed),-,24,15,,,,
54,down,Adam Veldt & Y Axis,320 KBPS,28,5,61,,,,
55,-,Lian Ross,Can You Love Me,-,11,31,,,,
56,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),67,6,104,,,,
57,-,Liam Payne,Live Forever (feat. Cheat Codes),-,43,1,,,,
58,-,Budots Dance,Hataw,-,21,22,,,,
59,-,Sergio Mendes,The Real Thing (Bimbo Jones Remix),-,54,5,,,,
60,down,Guaco,Boom Boom,25,10,28,,,,
61,-,Skatebård,Disco Nonstop,-,10,35,,,,
62,-,MindTransit,Summer of '92,-,42,11,,,,
63,-,Ely Bruna,Found Love (Submantra's Soulful Re - Edit),-,63,1,,,,
64,-,Papik & Ely Bruna,I'm Not in Love,-,64,2,,,,
65,-,DJ Boka Dance,Loka Loka Ham Ham Tiktok Terbaru Viral,-,36,1,,,,
66,-,DJ RAIN,My Dear,-,20,5,,,,
67,-,Mike Perry,Stay Young (feat. Tessa),-,37,3,,,,
68,up,Twenty to Two,Boombastic,73,68,2,,,,
69,down,Prince Shadi,Ana wa Ana,41,20,9,,,,
70,-,Andrea Scardamaglia,House of Groove,-,47,1,,,,
71,-,"Papik, Dario Daneluz & Alan Scaffardi",That's the Way of the World,-,30,2,,,,
72,-,ichiro yamazaki,The Remix of Dance 2019,-,17,33,,,,
73,-,Martin Garrix,Animals (Video Edit),-,46,3,,,,
74,-,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,-,6,10,,,,
