Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Happy,3,1,31,,,,
2,up,Stevie B,Waiting for Your Love,2,1,31,,,,
3,down,MBB,Good Vibes,1,1,12,,,,
4,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,31,,,,
5,up,Whigfield,Close to You,6,1,23,,,,
6,down,Charlie Puth,Attention (Acoustic),4,1,24,,,,
7,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],11,2,29,,,,
8,up,Karyn White,Superwoman,13,1,31,,,,
9,up,Everything But the Girl,Old Friends,19,7,21,,,,
10,up,Collapse,Hold Me In Your Arms (Pump Mix),34,1,28,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),18,5,19,,,,
12,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),43,5,10,,,,
13,down,Ed Sheeran,Shape of You (NOTD Remix),8,2,24,,,,
14,down,Joy,Touch by Touch (Dance Version),9,9,10,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,22,,,,
16,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),10,10,23,,,,
17,-,Jocelyn Enriquez,A Little Bit of Ecstasy,-,17,3,,,,
18,-,Gary's Gang,Keep On Dancin' (Re-Recorded),-,18,1,,,,
19,down,DJ Funsko,Sweet Disco,14,14,3,,,,
20,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,8,6,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,7,20,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),30,14,10,,,,
23,-,DJ Red Core,Dayang Dayang (Bomb),-,8,24,,,,
24,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",40,7,16,,,,
25,up,Bolivar,Untitled 1 (K**e Mayor Remix),44,25,5,,,,
26,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),61,26,3,,,,
27,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),24,24,13,,,,
28,up,Emma Bunton,What Took You So Long,68,7,7,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,12,2,22,,,,
30,up,Joy,Touch By Touch (Extended Maxi Version),41,15,6,,,,
31,-,Stevie B,Because I Love You (The Postman Song),-,1,6,,,,
32,down,Madleen Kane,You and I,27,2,13,,,,
33,-,Joy,Black Is Black,-,33,1,,,,
34,down,Patrick Hernandez,Born to Be Alive (Mix 79),31,31,3,,,,
35,down,Walter Murphy,Just a Love Song,7,3,15,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,6,,,,
37,-,France Joli,Come to Me (Radio Edit),-,32,3,,,,
38,-,Galantis,Runaway (U & I),-,12,9,,,,
39,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),46,6,22,,,,
40,-,DJ Red Core & Khalil Alcontin,Turagsoy,-,33,6,,,,
41,-,Earnes Luettger,Best of Bee Gees,-,41,1,,,,
42,-,Daano,Laarnie,-,2,3,,,,
43,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,2,7,,,,
44,-,Alan Walker,Faded,-,7,6,,,,
45,-,Lips,1993 (Motivo Extended Mix),-,45,1,,,,
46,-,Objectors,Allons enfants (feat. Marie Noël) [Full Mix],-,39,2,,,,
47,-,Silver Pozzoli,Around My Dream (Extended Version),-,34,5,,,,
48,-,Jocelyn Enriquez,Even If,-,13,1,,,,
49,-,Diego Takupaz,Goyang Geleng Geleng,-,9,1,,,,
50,-,Daft Punk,Around the World,-,10,1,,,,
51,up,Stoneface & Terminal,Stardust (Club Mix),55,14,5,,,,
52,down,Phax,Only Me and You,38,38,2,,,,
53,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),82,3,12,,,,
54,-,DJ Miko,What's Up (Original Dance Mix),-,54,2,,,,
55,-,Kiwi & Ghost Culture,Angst,-,55,1,,,,
56,-,DJ Metal X,Fusion Flexwave,-,11,9,,,,
57,-,Cheat Codes & CADE,Stay With You,-,57,1,,,,
58,-,Kristine W,Walk Away (Tony Moran/Warren Rigg Evolution Mix Show Edit),-,19,1,,,,
59,-,Evelyn Thomas,High Energy,-,31,1,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,3,,,,
61,-,Roberto Rossini,Azzurro (King's  Castle Radio Edit),-,61,1,,,,
62,up,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,89,20,7,,,,
63,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],57,47,5,,,,
64,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,3,,,,
65,down,Steve Noise,Head Above Water (Remix),49,3,19,,,,
66,down,Milestone,No Tears Left To Cry (Tropical House Remix),42,26,13,,,,
67,up,Regard,Ride It,84,31,12,57,2019-10-06,13,2019-11-10
68,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,41,8,,,,
69,-,Alice Deejay,Better Off Alone,-,64,2,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,21,14,,,,
71,down,Era Istrefi,Bonbon (Tep No Remix),58,36,13,,,,
72,-,Eddie Bitar,Panorama (Edit),-,72,1,,,,
73,-,DRAM,Cha Cha (DJ Sliink Remix),-,33,6,,,,
74,-,Johnny O.,Don't Ever Want To Lose Your Love (Elis Pacheco Remix),-,34,1,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),16,1,31,,,,
76,-,Liam Melly,Powertrip,-,76,1,,,,
77,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,22,1,,,,
78,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,7,,,,
79,-,Dede Sabunge,Baby Shark Breakbeat,-,34,3,,,,
