Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Collapse,Hold Me In Your Arms (Pump Mix),15,1,71,,,,
2,down,DJ Volume,The DJ Volume Megamix,1,1,31,,,,
3,down,Supergodzilla,Best Song Remix,2,1,27,,,,
4,down,Stevie B,Waiting for Your Love,3,1,76,,,,
5,up,DjDanz,Lami Kaayo Okey Kehyoo,18,1,29,,,,
6,down,Vicente Mejillano Jr,Bahay Kubo,5,1,13,,,,
7,-,MBB,Good Vibes,-,1,27,,,,
8,down,Darkmode,Techno Nonstop (DJ Devious Remix),7,4,29,,,,
9,up,Whigfield,Close to You,45,1,62,,,,
10,up,190 East,Get You Some More (BliSta Mix),21,10,25,,,,
11,up,Walter Murphy,Just a Love Song,64,3,42,,,,
12,up,DJ Eclipse,Gahi (Budots Eclipsemix),31,1,4,,,,
13,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,17,1,28,,,,
14,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],16,2,50,,,,
15,down,Karyn White,Superwoman,4,1,76,,,,
16,down,DJ Rowel,Gugmang Ga Aso-Aso,8,1,19,,,,
17,up,DJ Sephora,Bad Liar (feat. Febri Hands),25,5,6,,,,
18,up,Remix Kingz,Ahi Challenge (TikTok Dance),20,11,11,,,,
19,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),13,1,75,,,,
20,up,DjKeinth,Kiat Jud Day,26,1,18,,,,
21,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),41,3,16,,,,
22,-,Gloria Estefan,Heaven's What I Feel,-,22,1,,,,
23,up,Disco Blu,The Best of Me,44,23,5,,,,
24,down,Power Beats Club,Sabi Ko Na Barbie,9,4,23,,,,
25,up,Charlie Puth,Attention (Acoustic),30,1,58,,,,
26,up,Stevie B,Because I Love You (The Postman Song),47,1,37,,,,
27,-,Madleen Kane,You and I,-,2,44,,,,
28,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),62,5,43,,,,
29,-,DJ PHEMIX,Working so Hard (Kate-Margret Original Song) [Remix],-,29,9,,,,
30,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,30,10,,,,
31,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),46,2,19,,,,
32,-,MMZ,Lucid Dreams (feat. Cardi O.) [Don't Quit Workout Remix BPM 117],-,32,4,,,,
33,up,Kelly Clarkson,Because of You (Jason Nevins Radio),67,10,29,,,,
34,-,Kristine W,Walk Away,-,7,35,,,,
35,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,10,,,,
36,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),51,25,17,,,,
37,-,Gary's Gang,Keep On Dancin' (Re-Recorded),-,18,7,,,,
38,down,Vicetone & Tony Igy,Astronomia,14,11,39,99,2020-04-05,44,2020-04-12
39,down,The Chainsmokers,Closer (feat. Halsey),38,1,71,,,,
40,-,Surisan,Where Have You Gone (TBM DJ Radio Edit),-,40,1,,,,
41,up,DJ Red Core & Khalil Alcontin,Bungalow,53,2,26,,,,
42,-,Nivien,Shallow (Playlist Workout Remix BPM 122),-,33,4,,,,
43,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,15,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,5,67,,,,
45,-,DJ Adam Wakers,Dance with Me (Playlist Version),-,13,5,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),61,5,62,,,,
47,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,47,3,,,,
48,down,Steve Noise,Head Above Water (Remix),24,3,57,,,,
49,down,A*Teens,Sugar Rush,32,2,43,,,,
50,-,France Joli,Come to Me (Radio Edit),-,32,7,,,,
51,-,Monki & DJ Rae,I'm Free to Love You (Mixed) [Tr524],-,51,3,,,,
52,up,Dj Rowel,Cari Mama Muda (Tekno Rowmix),55,27,9,,,,
53,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,59,,,,
54,up,DJ Rowel,Learn to Meow (Tekno Rowmix),59,29,14,,,,
55,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,24,,,,
56,-,R2m & Dj Wild,Catch,-,49,1,,,,
57,-,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),-,24,40,,,,
58,-,Elle I,I Can't Help Myself,-,21,5,,,,
59,-,Knife Party,Internet Friends (VIP),-,28,8,,,,
60,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],49,33,4,,,,
61,-,Joy,Touch by Touch (Dance Version),-,9,18,,,,
62,up,Spray,Nonstop Disco Apocalypse (4 Track Demo),79,38,6,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,35,,,,
64,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,27,6,,,,
65,-,Samantha James,Breathe You In (Eric Kupper Remix),-,52,2,,,,
66,-,Daniel Bedingfield,If You're Not the One,-,17,27,,,,
67,-,DJ Red Core & Khalil Alcontin,Sayaw Birahe Cha Cha,-,16,4,,,,
68,-,SPANK!,Asin Asin,-,68,1,,,,
69,up,Hugot,Fiesta d'été (Radio edit),73,50,4,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,62,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,37,,,,
72,-,Dj YuanBryan,Problemay Isayaw,-,2,25,,,,
73,up,House Of Paper,Bella Ciao (Extended Remix),75,4,32,,,,
74,down,Dj MC,Tahong Ni Carla,54,46,4,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],80,38,9,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),48,8,35,,,,
77,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,47,1,,,,
