Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Sephora,Bad Liar,21,1,15,,,,
2,up,Adapter,Love Celine Dion,5,1,87,,,,
3,up,Dance Lover,New Year 2023,29,3,4,,,,
4,-,La Decadanse,Decadanse,-,1,38,,,,
5,up,Daano,Laarnie,10,2,132,,,,
6,up,Madleen Kane,You and I,8,2,119,,,,
7,down,Shaira,Selos,3,2,7,,,,
8,up,Dj YuanBryan,Problemay Isayaw,61,2,154,,,,
9,-,Ken Laszlo,Don't Cry (Remix),-,9,30,,,,
10,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,20,1,87,,,,
11,up,Rk Kent Music,Mekus Mekus Mo Na Yan Insan Budots,28,11,2,,,,
12,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],39,6,37,,,,
13,up,DjKeinth,Kiat Jud Day,16,1,150,,,,
14,-,Alesso & Katy Perry,When I'm Gone,-,7,47,,,,
15,up,Tamtax,Masakit Sa First Time (Remix),37,1,47,,,,
16,down,DJ Rowel,Gugmang Ga Aso-Aso,1,1,157,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,46,,,,
18,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),17,3,71,,,,
19,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,31,,,,
20,up,Everything But the Girl,Cross My Heart,23,1,46,,,,
21,up,Ken Laszlo,Tonight,30,12,17,,,,
22,up,Era Istrefi,Bonbon,47,22,8,,,,
23,down,Shaira,Forever Single (Walang Jowa),11,11,8,,,,
24,up,edit_2u,Are You OK?,48,24,11,,,,
25,down,Alan Walker,Faded,14,7,26,,,,
26,up,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),60,12,39,,,,
27,up,Fra Co,Disco Fever,59,27,3,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),15,5,143,,,,
29,-,Galantis,Runaway (U & I),-,12,22,,,,
30,-,Captain Jack,Don`t You Just Know It (Don`t Haha),-,10,38,,,,
31,-,Joy,Touch By Touch,-,5,56,,,,
32,-,Black Machine,How Gee,-,2,24,,,,
33,-,Skusta Clee,Lagabog,-,1,1,,,,
34,down,Stevie B,Waiting for Your Love,24,1,213,,,,
35,-,House Of Paper,Bella Ciao (Extended Remix),-,4,107,,,,
36,up,Alien Fm,Alien FM (Mantra Station ID),43,1,84,,,,
37,up,Crazy Frog,Axel F,66,14,89,,,,
38,-,Lian Ross,Young Forever,-,13,36,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,52,2,136,,,,
40,down,Eclipse,Total Eclipse of the Heart,12,7,10,,,,
41,down,DJ多多,The Magic Bomb (抖音完整版),9,3,7,,,,
42,down,Octiz Sugiarto,Labi-Labi,19,13,46,,,,
43,down,Lian Ross,Can You Love Me,25,11,38,,,,
44,down,Kenya Grace,Strangers,32,10,14,,,,
45,down,Kelly Clarkson,Because of You,34,5,30,,,,
46,-,Sandris,Best of Greatest Hits,-,20,10,,,,
47,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,112,,,,
48,down,Cascada,Every Time We Touch (Rocco & Bass T Remix),44,7,50,,,,
49,-,xalaxium,Mp3.Mp3,-,15,17,,,,
50,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),67,3,114,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,169,,,,
52,-,Inner Kneipe,Ging Gang Goolly (Radio Mix),-,2,27,,,,
53,up,DjKeinth,Tatlong Bibe,58,1,89,,,,
54,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",27,7,94,,,,
55,-,Kloud 9,So Many Reasons (Copyright Dub),-,22,4,,,,
56,-,Jody Watley,Whenever (Remix Edit),-,30,4,,,,
57,down,Leony! & Minnie Riperton,Loving You (Festival Mix),51,12,38,,,,
58,up,Dj Reynalds Morales,Dayang Dayang,69,6,27,,,,
59,-,Emma Bunton,What Took You So Long,-,7,56,,,,
60,down,Ghost Town DJs,My Boo,40,5,44,,,,
61,down,Jessie Beats,Do You Believe in Life After Love,41,6,31,,,,
62,-,Mike Perry,Stay Young (feat. Tessa),-,37,4,,,,
63,down,Ted Loud,Thinking Out Loud (Smithee Remix),50,1,23,,,,
64,down,Raving George,You're Mine (feat. Oscar and the Wolf),57,10,59,,,,
65,-,"Papik, P. A. Jeron & Ely Bruna",More Than a Woman,-,36,1,,,,
