Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adapter,Love Celine Dion,2,1,69,,,,
2,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,11,,,,
3,-,Chaka Khan,Through the Fire,-,3,7,,,,
4,up,La Decadanse,Decadanse,32,1,24,,,,
5,up,Adam Veldt & Y Axis,320 KBPS,23,5,56,,,,
6,up,j4zzy,Fm 101.2,54,6,3,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,19,2,120,,,,
8,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,69,,,,
9,up,TikTok Dance Id,Sound Tiktok Viral Not Done Yet Teraru 2023,12,9,4,,,,
10,up,Guaco,Boom Boom,60,10,24,,,,
11,up,DJ Jonel Sagayno Remix,Forever Young (INSTRUMENTAL),64,11,2,,,,
12,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],66,6,28,,,,
13,-,DJ Rowel,Gugmang Ga Aso-Aso,-,1,139,,,,
14,up,Skatebård,Disco Nonstop,84,10,34,,,,
15,up,Tamtax,Masakit Sa First Time (Remix),39,1,29,,,,
16,-,DJ Rain,See How It Sounds,-,16,1,,,,
17,up,Erik Vargas,Bumper to Bumper,22,2,74,,,,
18,up,Miss Tekno,Tekno,28,18,3,,,,
19,-,Audiomoe,This Strange Love,-,13,22,,,,
20,up,Budots Dance,Lets Do The Zumba,44,10,6,,,,
21,down,xalaxium,Mp3.Mp3,15,15,8,,,,
22,-,Alesso & Katy Perry,When I'm Gone,-,7,38,,,,
23,-,Yadouin,Walk (Olympics Workout Remix BPM 138),-,22,15,,,,
24,up,Spencer Parker,Girl You Wouldnt Believe What I Heard! (Mixed),33,24,12,,,,
25,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,88,,,,
26,down,Daano,Laarnie,17,2,115,,,,
27,up,GilaSikitTV,Tahong ni Carla,68,12,39,,,,
28,down,Alien Fm,Alien FM (Mantra Station ID),18,1,72,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),14,5,127,,,,
30,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,14,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,153,,,,
32,up,DJ RAIN,My Dear,50,20,3,,,,
33,-,Darren Epsilon & Alice Rose,My Own Time (Private Playlist) [Wym382] [Miss Monique Remix],-,23,10,,,,
34,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,100,,,,
35,-,Avicii,Waiting For Love,-,35,1,,,,
36,up,Bon Jovi & W&W,It's My Life / Lift Off! (Mixed),57,13,25,,,,
37,-,Sandris,Best of Greatest Hits,-,20,5,,,,
38,-,Mark 'Oh,Because I Love You,-,38,1,,,,
39,up,Raving George,You're Mine (feat. Oscar and the Wolf),58,10,54,,,,
40,down,Stevie B,Waiting for Your Love,1,1,197,,,,
41,-,Lewis & Friends,Dale Jugo de Piña,-,41,1,,,,
42,up,Leony! & Minnie Riperton,Loving You (Festival Mix),45,12,23,,,,
43,down,DjKeinth,Kiat Jud Day,38,1,132,,,,
44,down,Lian Ross,Can You Love Me,31,11,27,,,,
45,-,Santa Esmeralda,You're My Everything,-,19,7,,,,
46,-,Lady Antebellum,Need You Now,-,46,1,,,,
47,down,Crazy Frog,Axel F,16,14,80,,,,
48,-,Michael Fortunati,Give Me Up,-,11,2,,,,
49,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,104,,,,
50,down,Dj Reynalds Morales,Dayang Dayang,41,6,14,,,,
51,down,Cascada,Every Time We Touch (Rocco & Bass T Remix),46,7,38,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,43,,,,
53,-,Una Mas,I Wiill Follow You (Full Intention Club Mix),-,31,3,,,,
54,down,Ghost Town DJs,My Boo,21,5,31,,,,
55,-,Alphaville,Forever Young (Remix) [Mixed],-,54,8,,,,
56,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",24,7,79,,,,
57,down,DJ Viral,Tiktok (Remix),43,1,73,,,,
58,-,Lian Ross,Say You'll Never (2013),-,14,11,,,,
59,-,Rebel Eye,Somewehere Out There,-,24,9,,,,
60,-,Cash Cash,Hero (feat. Christina Perri) [Deep Mix],-,60,1,,,,
61,-,Blinkie,Don't Give Up (On Love) [Radio Edit],-,58,1,,,,
62,-,"TIKTOK HITS, Dj TikTok Viral & Arabic Remix",Lofi World,-,38,1,,,,
63,-,회사AUTO,Two Six Eight,-,2,40,,,,
64,up,Lian Ross,Young Forever (Video Version),76,16,2,,,,
65,-,Realcyclers,You're as Right as Rain,-,9,12,,,,
66,-,Axel Johansson,One,-,66,1,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),9,1,161,,,,
68,-,Shania Twain,Whatever You Do! Don't! (International Mix),-,60,2,,,,
69,-,Lian Ross,Young Forever,-,13,29,,,,
70,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,3,55,,,,
71,-,Joemar Baldestamon,Happy Birthday Song (Remix),-,39,3,,,,
