Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,8,,,,
2,up,Adapter,Love Celine Dion,4,1,75,,,,
3,-,Blondie,Rapture (2002 Remaster),-,3,4,,,,
4,up,DJ Viral,Tiktok (Remix),12,1,79,,,,
5,-,LeAnn Rimes,Please Remember,-,1,58,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),33,1,166,,,,
7,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,20,1,75,,,,
8,-,Dj Reynalds Morales,Dayang Dayang,-,6,18,,,,
9,up,DJ Rowel,Gugmang Ga Aso-Aso,14,1,145,,,,
10,down,DjKeinth,Kiat Jud Day,9,1,138,,,,
11,down,vjdjmarco,Take Me to Your Heart (Remix),6,1,31,,,,
12,up,Charlie Puth,Attention (Remix) [feat. Kyle],30,1,130,,,,
13,down,DjKeinth,Nang Dahil Sa Pag-Ibig,5,4,13,,,,
14,down,Everything But the Girl,Cross My Heart,7,1,35,,,,
15,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),2,1,16,,,,
16,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),37,3,61,,,,
17,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,13,,,,
18,up,Erik Vargas,Bumper to Bumper,22,2,80,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,159,,,,
20,-,La Decadanse,Decadanse,-,1,29,,,,
21,up,Alien Fm,Alien FM (Mantra Station ID),28,1,77,,,,
22,-,Lime,I Don't Wanna Lose You (Club Mix),-,22,1,,,,
23,up,Tamtax,Masakit Sa First Time (Remix),27,1,35,,,,
24,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,107,,,,
25,-,Shaira,Forever Single (Walang Jowa),-,11,1,,,,
26,up,Rockell,Love Won't Let Me Wait,34,1,25,,,,
27,down,Kenya Grace,Strangers,15,10,4,,,,
28,-,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],-,6,31,,,,
29,up,Guaco,Boom Boom,60,10,29,,,,
30,up,Spencer Parker,Girl You Wouldnt Believe What I Heard! (Mixed),53,24,16,,,,
31,up,Leony! & Minnie Riperton,Loving You (Festival Mix),40,12,28,,,,
32,-,Ghost Town DJs,My Boo,-,5,32,,,,
33,-,Stevie B,Dream About You,-,1,71,,,,
34,-,Silver Pozzoli,Around My Dream (Extended Version),-,34,7,,,,
35,down,Ada DJ,DJ Nagloko Ka Rin Naman,3,2,28,,,,
36,-,Joy,Touch By Touch,-,5,50,,,,
37,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,19,,,,
38,-,Daano,Laarnie,-,2,120,,,,
39,up,iE-z & ZooFunction,California,44,39,3,,,,
40,up,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,74,6,11,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,48,2,125,,,,
42,down,회사AUTO,Two Six Eight,29,2,42,,,,
43,-,Bboykrazyflow,Hotbeats,-,43,1,,,,
44,-,Jessie Beats,Do You Believe in Life After Love,-,6,20,,,,
45,-,GilaSikitTV,Tahong ni Carla,-,12,40,,,,
46,down,DjKeinth,Tatlong Bibe,13,1,80,,,,
47,-,DJ Jern,Fatman Scoop,-,45,3,,,,
48,up,ichiro yamazaki,The Remix of Dance 2019,72,17,34,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),18,5,133,,,,
50,down,Kinabalu,De Yang Gatal Gatal Sa,45,1,64,,,,
51,down,NFR & Stay,Merchandise,41,27,3,,,,
52,-,Papik & Frances Alina,Shiver,-,52,1,,,,
53,-,Sick Individuals & Robbie Rosen,Come Alive (feat. Robbie Rosen),-,53,1,,,,
54,down,Cascada,Every Time We Touch (Rocco & Bass T Remix),17,7,41,,,,
55,-,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],-,43,17,,,,
56,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,84,,,,
57,-,Ten City,Casual,-,37,2,,,,
58,-,Dj Tornado Vs Dj Nervi,No Cambié,-,58,1,,,,
59,-,MEDZ,Don't Tell Me,-,59,1,,,,
60,down,Dj YuanBryan,Problemay Isayaw,24,2,142,,,,
61,-,Darkmode,Techno Nonstop (DJ Devious Remix),-,4,55,,,,
62,-,Kz Remix,Last Christmas 2023,-,62,1,,,,
63,-,Alexander Gorya,Countdown Female Voice Intro,-,44,4,,,,
64,-,Sam Concepcion,Diwata (Exale Remix),-,10,22,,,,
65,-,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),-,12,32,,,,
