Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),4,1,7,,,,
2,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,7,,,,
3,up,Steve Noise,Head Above Water (Remix),40,3,7,,,,
4,up,Walter Murphy,Just a Love Song,14,3,6,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,7,,,,
6,up,Karyn White,Superwoman,20,1,7,,,,
7,down,Ed Sheeran,Shape of You (NOTD Remix),3,2,7,,,,
8,down,Whigfield,Close to You,6,1,7,,,,
9,up,Stevie B,Waiting for Your Love,11,1,7,,,,
10,down,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),1,1,6,,,,
11,up,Collapse,Hold Me In Your Arms (Pump Mix),24,1,7,,,,
12,up,Everything But the Girl,Old Friends,16,7,5,,,,
13,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),27,10,6,,,,
14,up,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),25,8,4,,,,
15,-,Axol,Mars,-,15,1,,,,
16,down,Sam Ross,"3,2,1 Ross Da Boss",9,9,2,,,,
17,up,Surisan,Where Have You Gone (Original Mix),17,2,6,,,,
18,-,Fabio2U,Online Shopping Addicted (DJ Laszlo Radio Remix),-,18,1,,,,
19,down,DJ Red Core,Dayang Dayang (Bomb),12,8,6,,,,
20,-,A Man Called Adam,Que Tal America (The Mericana Mix),-,20,2,,,,
21,-,Inna,Cola Song (feat. J Balvin),-,19,1,,,,
22,down,DJ Francis,Step It Up,18,12,2,,,,
23,up,Finzy Contini,Cha Cha Cha (Extended Version),30,7,5,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,2,,,,
25,up,Burak Yeter,Happy,51,1,7,,,,
26,up,Timmy T.,One More Try,31,5,5,,,,
27,-,Keith Carnal,Way Back When,-,27,1,,,,
28,up,Ritual Hub,Don't Leave Me (Sunday Soul Mix),61,28,2,,,,
29,-,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),-,10,5,,,,
30,up,Cascada,Bad Boy,38,23,3,,,,
31,down,Persian Raver,Dance Floor (Club Mix),23,18,7,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,6,6,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,2,,,,
34,-,The Trammps,Disco Inferno,-,23,2,,,,
35,-,Deel DJ,Hurt,-,22,1,,,,
36,-,Au5,Snowblind (feat. Tasha Baxter),-,36,1,,,,
37,-,Victor Nebot,Close My Eyes,-,17,3,,,,
38,-,"Zedd, Maren Morris & Grey",The Middle,-,2,3,,,,
39,-,Crazy Frog,Whoomp! (There It Is),-,39,2,,,,
40,up,Emma Bunton,What Took You So Long,53,7,3,,,,
41,-,Swanky Tunes & Hard Rock Sofa,Smolengrad,-,41,1,,,,
42,-,Sister Sledge,We Are Family (Single Version),-,20,2,,,,
43,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],15,2,7,,,,
44,-,Inner Kneipe,Ging Gang Goolly (Radio Mix),-,2,1,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,3,,,,
46,up,Charlie Puth,How Long (Remix) [feat. French Montana],57,12,3,,,,
47,down,Baauer,Harlem Shake,34,24,4,,,,
48,-,Subtend,Bionic Pig,-,48,1,,,,
49,up,The Cover Girls,Promise Me,60,3,5,,,,
50,-,Silver Pozzoli,Around My Dream (Extended Version),-,34,1,,,,
51,-,Ken Laszlo,Don't Cry (Radio Version),-,23,1,,,,
52,-,DJ Metal X,Fusion Flexwave,-,11,1,,,,
53,-,Nancy Jane,Love Song,-,53,2,,,,
54,-,Chopstick & Johnjon,Strings for Fools,-,54,1,,,,
55,-,Neimer,Two Hearts Together (2012 Edit),-,22,4,,,,
56,-,Robin Clark,Got the Kick,-,23,2,,,,
57,-,Right Said Fred,I'm Too Sexy,-,11,2,,,,
58,-,Electro Foundation,Sounds of the Ocean,-,50,2,,,,
59,-,Chimo Bayo,Así Me Gusta a Mi,-,18,3,,,,
60,down,R3HAB & Mike Williams,Lullaby,45,27,4,,,,
61,-,OTIOT,Zurna Africa (Extended Mix),-,61,1,,,,
62,up,Mp3,To Another,64,62,2,,,,
63,-,DJ Red Core & Khalil Alcontin,Butangi,-,47,2,,,,
64,down,Eyes of Providence,Can't Take My Eyes off You,52,27,5,,,,
65,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,5,2,,,,
66,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,4,3,,,,
67,-,Sunset Daze,Selfish,-,35,1,,,,
