Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MusicbyAden,Feel Good,1,1,3,,,,
2,-,Madleen Kane,You and I,-,2,80,,,,
3,down,DJ Eclipse,Gahi (Budots Eclipsemix),2,1,69,,,,
4,up,DjKeinth,Kiat Jud Day,4,1,71,,,,
5,up,Dj YuanBryan,Problemay Isayaw,5,2,88,,,,
6,down,Charlie Puth,Attention (Remix) [feat. Kyle],3,1,65,,,,
7,-,Neelix,Senses (Re Edit) [Re Edit],-,7,1,,,,
8,down,DJ Rowel,Gugmang Ga Aso-Aso,7,1,84,,,,
9,up,회사AUTO,Two Six Eight,15,2,6,,,,
10,-,Avicii,SOS (feat. Aloe Blacc),-,10,1,,,,
11,up,Stevie B,Waiting for Your Love,13,1,137,,,,
12,up,Rizky Ayuba,Kimi No Toriko,18,2,74,,,,
13,up,Sam Smith,Stay with Me (Darkchild Version),49,3,41,,,,
14,down,NP HEAVEN,Azoko (Np Heaven Remix),8,1,22,,,,
15,-,Various Artists,"Continuous Mix, Pt. 1",-,8,6,,,,
16,up,DjKeinth,Tatlong Bibe,42,1,41,,,,
17,up,Ken Laszlo,Don't Cry (Remix),36,9,5,,,,
18,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],17,2,108,,,,
19,-,2 In a Room,Wiggle It (Original Remake),-,19,1,,,,
20,-,Terravault,Quicksand,-,8,33,,,,
21,-,House Of Paper,Bella Ciao (Extended Remix),-,4,70,,,,
22,up,DJ Red Core & Khalil Alcontin,Bungalow,55,2,86,,,,
23,down,DJ Viral,Tiktok (Remix),20,1,34,,,,
24,-,Power Beats Club,Sabi Ko Na Barbie,-,4,59,,,,
25,-,Alexia,Happy,-,4,16,,,,
26,-,Yadouin,Walk (Olympics Workout Remix BPM 138),-,22,10,,,,
27,-,Sarah,Someone Like You,-,10,18,,,,
28,-,Dj Gibz Remix,How you Like That (Bomb Mix),-,10,22,,,,
29,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,30,,,,
30,-,190 East,Get You Some More (BliSta Mix),-,10,37,,,,
31,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,14,,,,
32,up,LeAnn Rimes,Please Remember,40,1,22,,,,
33,-,Aly & Fila,Good Music Is Good Music playlist announcement (FSOE 727) [MIXED],-,21,6,,,,
34,-,Hotchkiss,Need You Now (Radio Edit),-,34,2,,,,
35,up,Jonas Blue,By Your Side (feat. RAYE),39,4,64,,,,
36,-,Aly & Fila,New Good Music Is Good Music playlist (FSOE 728) [MIXED],-,20,9,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),32,8,69,,,,
38,down,DJ Red Core & Khalil Alcontin,Butsikik,11,6,82,,,,
39,down,DJ AMI,Bukan Pho Remix,6,3,6,,,,
40,-,DJ Red Core,Dayang Dayang (Bomb),-,8,47,,,,
41,up,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),68,4,16,,,,
42,up,Undercover,Baker Street,66,42,9,,,,
43,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,59,,,,
44,up,De-Grees,Apologize (Radio Edit),67,44,3,,,,
45,-,Vicente Mejillano Jr,Bahay Kubo,-,1,66,,,,
46,down,Sunblock,I'll Be Ready (Radio Version),33,33,9,,,,
47,-,Jakatta,So Lonely,-,27,7,,,,
48,-,Dee Montero,Radian (Christian Nielsen Remix),-,33,5,,,,
49,down,Adapter,Love Celine Dion,44,1,8,,,,
50,up,Alyssa Reid,Alone Again (feat. Jump Smokers) [UK Radio Edit],53,50,6,,,,
51,up,Friday Night Posse,Before He Cheats (feat. Caroline),75,34,7,,,,
52,-,Booty Callers,JZ Something Kinda Good 4Play: Chasing Cars (Extended Remix),-,52,1,,,,
53,-,Sunset Strippers,Falling Stars (Shorter Edit),-,43,5,,,,
54,-,Noname,No Title (E.C.O.H. Mix),-,40,2,,,,
55,up,No Name,Track Without Name (Happy Hardcore Remix),60,55,2,,,,
56,-,DHT,Listen To Your Heart (feat. Edmée),-,6,17,,,,
57,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,3,1,,,,
58,-,Swoop,Do That to Me (One More Time),-,11,1,,,,
59,up,Scooter,Ramp ! (The Logical Song) [Radio Edit],76,40,7,,,,
60,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,55,5,,,,
61,-,Armin van Buuren & Hardwell,Off the Hook,-,61,1,,,,
62,down,High Off,Turn It Up,22,16,12,,,,
63,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),74,6,62,,,,
64,up,Tina Cousins,Sex On Fire (Green Mountain Remix),81,48,5,,,,
65,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,8,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,57,2,95,,,,
67,up,Urban Myth,Africa,84,50,6,,,,
68,-,The Tamperer,Feel It (feat. Maya),-,68,5,,,,
69,down,Jade,Don't Walk Away,35,6,6,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,120,,,,
71,down,Alien Fm,Alien FM (Mantra Station ID),59,1,18,,,,
72,-,ZaVen,Passive Activity (Evren Furtuna Remix),-,72,1,,,,
73,-,Octiz Sugiarto,Labi-Labi,-,13,1,,,,
74,-,Tony Di Bart,Turn Your Love Around (12” Nicolson Mix),-,74,1,,,,
75,-,DJ Jonel Sagayno Remix,Back Time Lexer (Breaklatin Remix),-,75,1,,,,
76,-,Peter Presta,Running (Peter Presta Apple Jaxx Vocal Mix) [feat. Bonse],-,40,7,,,,
77,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,34,10,,,,
78,-,Diplo & Miguel,Don’t Forget My Love,-,17,13,,,,
79,-,Manian,Heaven (Cascada Radio Edit) [feat. Aila],-,40,7,,,,
80,down,Lobo,Caribbean Disco Show (Radio Edit),69,28,2,,,,
81,-,Aquagen,Hard to Say I'm Sorry,-,48,7,,,,
82,-,Scart Lead,Frostneck,-,31,1,,,,
83,down,DJ Red Core,Hala Mahulog,12,8,7,,,,
84,-,Jimmy James,Fashionista,-,20,14,,,,
85,-,DJ Quicksilver,Bellissima (Radio Mix),-,33,5,,,,
86,-,Jan Wayne,Because the Night (Radio Edit),-,39,5,,,,
87,-,East Side Beat,Ride Like the Wind,-,50,2,,,,
88,-,ABBA NRG,Abba Megamix,-,88,1,,,,
89,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,2,78,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,1,128,,,,
91,down,Samantha James,Find a Way,38,18,4,,,,
92,-,Ezu,Youll Never Walk Alone,-,49,3,,,,
93,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],78,39,8,,,,
94,-,Power Beats Club,Basin Boret,-,3,36,,,,
95,-,"Lipps, Inc.",Designer Music (Radio Edit),-,40,2,,,,
96,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,65,,,,
97,down,Erik Vargas,Bumper to Bumper,85,2,26,,,,
98,-,SPANK!,Asin Asin,-,68,4,,,,
