Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,88,,,,
2,up,DjKeinth,Kiat Jud Day,8,1,93,,,,
3,up,DJ Rowel,Gugmang Ga Aso-Aso,7,1,106,,,,
4,-,Madleen Kane,You and I,-,2,95,,,,
5,down,Stevie B,Waiting for Your Love,3,1,159,,,,
6,up,Kinabalu,De Yang Gatal Gatal Sa,13,1,37,,,,
7,-,Evelyn Thomas,High Energy,-,6,7,,,,
8,up,AronChupa,I'm an Albatraoz,25,1,44,,,,
9,-,Snap!,The Power,-,7,7,,,,
10,up,Captain Jack,Don`t You Just Know It (Don`t Haha),12,10,11,,,,
11,up,Rizky Ayuba,Kimi No Toriko,26,2,93,,,,
12,-,Technotronic,Pump up the Jam (Radio Edit),-,9,2,,,,
13,-,Sarah,Someone Like You,-,10,19,,,,
14,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,42,,,,
15,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,24,,,,
16,down,Adapter,Love Celine Dion,9,1,30,,,,
17,up,DJ Jorbs,Dayang Dayang (TikTok Remix),31,7,5,,,,
18,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,18,3,,,,
19,up,Raving George,You're Mine (feat. Oscar and the Wolf),36,10,28,,,,
20,-,Ken Laszlo,Don't Cry Tonight,-,9,20,,,,
21,-,Stacey Q,Two of Hearts (European Dance Mix),-,21,2,,,,
22,-,Walter Murphy,Just a Love Song,-,3,104,,,,
23,-,Jonas Blue,By Your Side (feat. RAYE),-,4,74,,,,
24,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),28,3,87,,,,
25,down,Eric Morillo,I Feel It,2,2,8,,,,
26,-,Groove Buzzers,Disco Disco (Super Disco Maxi Mix),-,26,6,,,,
27,-,MBB,Good Vibes,-,1,52,,,,
28,-,ザ・システム,Don’t Disturb This Groove (Vocal Remix),-,16,14,,,,
29,up,Karyn White,Superwoman,55,1,135,,,,
30,-,Crazy Frog,Axel F,-,14,44,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,131,,,,
32,up,Dj Gibz,Kagome,35,26,7,,,,
33,-,Whitney Houston,I'm Every Woman,-,8,17,,,,
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,73,,,,
35,down,Annie Lennox,A Whiter Shade of Pale,5,3,25,,,,
36,down,DJ Jonel Sagayno Remix,Ojo x Ding Ang Bato x Jonel (Remix),23,10,4,,,,
37,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,77,,,,
38,-,DJ Tyzo,80-s To 90-s,-,38,2,,,,
39,down,DJ Viral,Tiktok (Remix),29,1,56,,,,
40,-,Joy,Touch By Touch,-,5,17,,,,
41,up,Crazy Frog,Axel F (Club Mix),47,24,17,,,,
42,-,Lian Ross,Young Forever,-,13,1,,,,
43,-,RobJamWeb,Solarized 2021 Remixes (Tuplain Remix),-,18,5,,,,
44,up,Erik Vargas,Bumper to Bumper,45,2,41,,,,
45,-,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],-,6,2,,,,
46,-,Lian Ross,Can You Love Me,-,11,2,,,,
47,-,Guaco,Boom Boom,-,10,14,,,,
48,-,Alan Walker & Sorana,Lost Control,-,48,2,,,,
49,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,97,,,,
50,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),40,13,8,,,,
51,-,Dj Mente,2 Drops,-,26,2,,,,
52,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),16,3,19,,,,
53,up,GilaSikitTV,Tahong ni Carla,58,12,27,,,,
54,-,AniRhythm,Party Party (Club Mix),-,54,1,,,,
55,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,77,,,,
56,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,73,,,,
57,-,Alien Fm,Alien FM (Mantra Station ID),-,1,34,,,,
58,-,Dj YuanBryan,Problemay Isayaw,-,2,108,,,,
59,-,MindTransit,Summer of '92,-,42,5,,,,
60,-,Traxx,Traxx,-,44,1,,,,
61,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,4,,,,
62,down,ShockOne,Polygon (feat. Reija Lee),57,57,2,,,,
63,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),38,4,10,,,,
64,-,"Miles Away, Aymen & braev",Beautiful People (feat. A-SHO),-,64,1,,,,
65,-,Lonnie Gordon,Gonna Catch You,-,15,13,,,,
