Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Eclipse,Gahi (Budots Eclipsemix),4,1,57,,,,
2,up,DJ Viral,Tiktok (Remix),5,1,21,,,,
3,up,NHT ME,Mahal Ang Gasolina (Jonel Sagayno),3,2,2,,,,
4,up,Charlie Puth,Attention (Remix) [feat. Kyle],9,1,53,,,,
5,up,DJ Rowel,Gugmang Ga Aso-Aso,18,1,72,,,,
6,up,Dj YuanBryan,Problemay Isayaw,14,2,75,,,,
7,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,127,,,,
8,up,Stevie B,Waiting for Your Love,10,1,128,,,,
9,up,Ken Laszlo,Don't Cry Tonight,43,9,6,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,1,119,,,,
11,up,Daano,Laarnie,17,2,65,,,,
12,up,Rizky Ayuba,Kimi No Toriko,23,2,63,,,,
13,-,Whoriskey,Observa (Extended Mix),-,13,1,,,,
14,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),20,6,53,,,,
15,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,58,,,,
16,-,Power Beats Club,Basin Boret,-,3,26,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,35,17,5,,,,
18,down,DJ Red Core,Butong (feat. Inday Gemma),8,2,50,,,,
19,-,Madleen Kane,You and I,-,2,72,,,,
20,-,Khalid Al-Shammiry,Doha,-,20,1,,,,
21,up,NP HEAVEN,Azoko (Np Heaven Remix),21,1,9,,,,
22,up,Dj Gibz Remix,MMC Dance #16,24,5,5,,,,
23,-,Inner City,Good Life,-,15,2,,,,
24,-,Modern Clubbing,Atlantis Is Calling (Radio Mix),-,14,1,,,,
25,-,Dantiez & King Saaidi,Gang Activity,-,25,1,,,,
26,-,Piranhaz,"I Hate You, I Love You (feat. Little Niamh) [Latin Workout Remix BPM 116]",-,26,8,,,,
27,-,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),-,4,8,,,,
28,-,Aly & Fila,Announcement - Trance Essential Playlist (FSOE 725),-,18,5,,,,
29,-,Acraze,Do It To It (feat. Cherish),-,29,1,,,,
30,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,15,,,,
31,-,24/7,Work from Home (feat. Siobhan) [Vocal Reconstruct Mix],-,24,10,,,,
32,-,Joel Corry & Da Hool,The Parade,-,32,1,,,,
33,-,Crazy Frog,Axel F (Club Mix),-,24,9,,,,
34,-,保拉·阿卜杜勒,Forever Your Girl,-,5,8,,,,
35,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,29,,,,
36,up,Crazy Frog,Axel F,54,14,20,,,,
37,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,24,,,,
38,-,Aly & Fila,New Good Music Is Good Music playlist (FSOE 728) [MIXED],-,20,4,,,,
39,up,AronChupa,I'm an Albatraoz,78,2,41,,,,
40,-,Dezza & Dan Soleil,My Breath (Wym359),-,16,7,,,,
41,-,24/7,Work from Home (feat. Siobhan) [Electro Workout Remix BPM 120],-,29,17,,,,
42,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,25,,,,
43,up,Megara & DJ Lee,I Want You (Club Mix),53,43,3,,,,
44,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,20,,,,
45,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,32,,,,
46,down,DjKeinth,Kiat Jud Day,44,1,58,,,,
47,-,Sarah,Someone Like You,-,10,17,,,,
48,-,Ayleen,Time After Time (Playlist Workout Mix 130BPM),-,27,8,,,,
49,-,DjKeinth,Igalaw Ang Katawan,-,7,18,,,,
50,-,Gabry Ponte,time to Rock (roberto molinaro extended mix),-,50,1,,,,
51,-,Emma Bunton,What Took You So Long,-,7,40,,,,
52,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),50,6,60,,,,
53,-,Corona,The Rhythm Of The Night,-,24,6,,,,
54,-,Cream & Honey,All Stars (Now On 64 Mix),-,17,4,,,,
55,down,Megara vs. DJ Lee,Outside World (Club Cut),42,42,2,,,,
56,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,21,,,,
57,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,26,,,,
58,-,Crazy Frog,We Are the Champions (Ding a Dang Dong) [House Mix],-,47,8,,,,
59,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),29,2,67,,,,
60,-,Dj Ozeroff & DJ Sky,Lagoon of Love (Madis Remix feat. Artem Onyx & Vadim Smile),-,18,14,,,,
61,-,DJ Heli,Perversion,-,6,18,,,,
62,-,GilaSikitTV,Tahong ni Carla,-,12,18,,,,
63,-,Alberto Funes,I Just Can´t Stop Loving You,-,54,6,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,22,,,,
65,-,The System,Don’t Disturb This Groove,-,15,3,,,,
66,down,DjKeinth,Tatlong Bibe,48,1,29,,,,
67,-,Crazy Frog,Popcorn,-,45,3,,,,
68,-,Terravault,Quicksand,-,8,30,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,41,,,,
70,-,Sybil,Don't Make Me Over,-,10,6,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),69,5,109,,,,
72,-,Cascada,Every Time We Touch (Rocco & Bass T Remix),-,7,6,,,,
73,down,"Megara, DJ Lee & Fridge",Paradise (Club Edit),30,30,7,,,,
74,-,Wild Cherry,Play That Funky Music,-,19,2,,,,
