Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AronChupa,I'm an Albatraoz,4,1,50,,,,
2,up,Stevie B,Waiting for Your Love,2,1,165,,,,
3,up,DJ Jonel Sagayno Remix,Hey Baby Dali Na Dire x Affairs (Remix),12,3,2,,,,
4,up,Alien Fm,Alien FM (Mantra Station ID),21,1,39,,,,
5,down,DjKeinth,Kiat Jud Day,3,1,99,,,,
6,up,DJ Rowel,Gugmang Ga Aso-Aso,7,1,112,,,,
7,up,DJ Jorbs,Dayang Dayang (TikTok Remix),14,7,8,,,,
8,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,94,,,,
9,-,LeAnn Rimes,Please Remember,-,1,33,,,,
10,up,Power Beats Club,Tahong Ni Carla (Budots Bombtek),19,10,17,,,,
11,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,6,,,,
12,down,Erik Vargas,Bumper to Bumper,11,2,47,,,,
13,-,Adam Veldt & Y Axis,320 KBPS,-,5,29,,,,
14,up,Modern Clubbing,Atlantis Is Calling (Radio Mix),30,14,13,,,,
15,up,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),20,15,15,,,,
16,down,DJ Trending Tiktok,Dj Fyp Tiktok 2023 Viral,9,9,3,,,,
17,down,Ebzo,Summer Pop,10,5,6,,,,
18,up,Sybil,Don't Make Me Over,26,10,13,,,,
19,up,Sam Concepcion,Diwata (Exale Remix),45,10,8,,,,
20,up,Joy,Touch By Touch,31,5,22,,,,
21,up,DJ Viral,Tiktok (Remix),43,1,60,,,,
22,-,Dondan Cuartz,Tugtugan-Awitan,-,19,2,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),15,1,146,,,,
24,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,47,,,,
25,down,Ted Loud,Thinking Out Loud (Smithee Remix),5,1,10,,,,
26,-,DJ Jorbs,TikTok Mashup Dance Craze Philippines,-,19,5,,,,
27,-,Kelly Clarkson,Because of You,-,5,20,,,,
28,down,DJ Jonel Sagayno Remix,Dj Vacation (TIKTOK BOMBTEK REMIX),27,20,8,,,,
29,-,Paula Abdul,Opposites Attract,-,15,4,,,,
30,down,Kinabalu,De Yang Gatal Gatal Sa,13,1,43,,,,
31,down,Crazy Frog,Axel F,16,14,49,,,,
32,up,California,Los Angeles,65,10,13,,,,
33,up,DJ Combo,Cha Cha Cha (Radio Mix),49,28,12,,,,
34,up,Octiz Sugiarto,Labi-Labi,48,13,9,,,,
35,down,Adapter,Love Celine Dion,22,1,36,,,,
36,up,Rizky Ayuba,Kimi No Toriko,55,2,98,,,,
37,up,Ken Laszlo,Don't Cry (Remix),40,9,15,,,,
38,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),6,6,78,,,,
39,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],63,6,8,,,,
40,up,Lian Ross,Can You Love Me,58,11,7,,,,
41,-,The System,Don’t Disturb This Groove,-,15,7,,,,
42,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,27,,,,
43,down,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),35,3,25,,,,
44,-,Joy,Touch By Touch (Touch Mix),-,44,5,,,,
45,-,Dj YuanBryan,Problemay Isayaw,-,2,112,,,,
46,-,Technotronic,Pump up the Jam (Radio Edit),-,9,3,,,,
47,down,DJ Red Core,Butong (feat. Inday Gemma),29,2,82,,,,
48,-,Ronin,Hey Now (Hey Now),-,48,1,,,,
49,down,RobJamWeb,Solarized 2021 Remixes (Tuplain Remix),18,18,11,,,,
50,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,63,,,,
51,-,Happy Birthday Songs,Happy Birthday To You,-,31,5,,,,
52,down,Alexia,Happy,23,4,30,,,,
53,-,Karyn White,Superwoman,-,1,140,,,,
54,-,losp,Fm One,-,34,2,,,,
55,-,Lexter,Never Gonna Give You Up (Sweet Sensation) [Radio Mix],-,43,5,,,,
56,down,Stevie B,Dream About You,47,1,56,,,,
57,-,DJ Tyzo,80-s To 90-s,-,38,4,,,,
58,up,ichiro yamazaki,The Remix of Dance 2019,74,17,17,,,,
59,-,Budots Dance,Wobble,-,59,2,,,,
60,up,Yory,Roller Coaster (Extended Version),75,60,2,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),68,5,95,,,,
62,-,DJ Veyron,Exclusive (Remix),-,56,1,,,,
63,-,TJR & Vinai,Bounce Generation,-,63,1,,,,
64,down,DJ Yoko,Scarlet,56,30,4,,,,
65,-,ニッキー・ミナージュ,Starships,-,6,35,,,,
66,down,House Of Paper,Bella Ciao (Extended Remix),52,4,84,,,,
67,-,Jessica Jay,Chilly Cha Cha,-,24,18,,,,
68,up,Inner Kneipe,Ging Gang Goolly (Radio Mix),87,2,18,,,,
69,-,Andre L Parker,Andre L 80's,-,69,1,,,,
70,-,Various Artists,"ZYX Italo Disco: Hits & Rarities, Vol. 1 (Continuous DJ Mix)",-,63,1,,,,
71,-,Joy,Touch By Touch (Extended Maxi Version),-,15,14,,,,
72,-,Damz,Again,-,72,1,,,,
73,up,Dj Mente,2 Drops,76,26,5,,,,
74,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,8,,,,
75,-,O-Zone,De Ce Plang Chitarele,-,11,11,,,,
76,down,Alesso & Katy Perry,When I'm Gone,60,7,21,,,,
77,down,Eric Morillo,I Feel It,8,2,14,,,,
78,down,회사AUTO,Two Six Eight,51,2,15,,,,
79,-,Rebel Eye,Somewehere Out There,-,24,2,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,133,,,,
