Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiana,If I Didn't Love You,17,1,10,,,,
2,up,Karyn White,Superwoman,3,1,71,,,,
3,up,The Cover Girls,Promise Me,23,3,49,,,,
4,up,DJ Volume,The DJ Volume Megamix,11,1,26,,,,
5,up,Supergodzilla,Best Song Remix,13,1,22,,,,
6,up,Collapse,Hold Me In Your Arms (Pump Mix),6,1,66,,,,
7,up,Vicente Mejillano Jr,Bahay Kubo,15,1,8,,,,
8,down,Kristine W,Walk Away,7,7,32,,,,
9,down,Stevie B,Waiting for Your Love,2,1,71,,,,
10,up,Darkmode,Techno Nonstop (DJ Devious Remix),16,4,24,,,,
11,down,Whigfield,Close to You,1,1,57,,,,
12,up,Vicetone & Tony Igy,Astronomia,57,11,34,99,2020-04-05,44,2020-04-12
13,up,DjDanz,Lami Kaayo Okey Kehyoo,14,1,24,,,,
14,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,32,1,23,,,,
15,up,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),36,3,12,,,,
16,-,Awesome 3,Dont Go,-,16,3,,,,
17,up,Randa Rizky,Salah Apa Aku Burung Gagak,40,14,16,,,,
18,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],30,2,45,,,,
19,up,Power Beats Club,Sabi Ko Na Barbie,21,4,18,,,,
20,-,DJ Sephora,Bad Liar (feat. Febri Hands),-,5,1,,,,
21,up,Dj Desa,Lemon Tree,80,1,21,,,,
22,up,House Of Paper,Bella Ciao (Extended Remix),45,4,28,,,,
23,-,KO TUNE,Maka Fonua,-,23,3,,,,
24,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,33,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,14,34,,,,
26,down,Daano,Laarnie,20,2,28,,,,
27,up,Stoneface & Terminal,Stardust (Club Mix),67,14,22,,,,
28,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,24,,,,
29,down,Rezident,Pure (Private Playlist) [Wym316],8,8,11,,,,
30,up,Timmy T.,One More Try,75,5,34,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),18,1,66,,,,
32,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),48,2,14,,,,
33,-,Kygo & Sandro Cavazza,Beautiful,-,33,1,,,,
34,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,9,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,62,,,,
36,up,Kimokawa,Just The Way You Are ( Bruno Mars ),59,4,41,,,,
37,down,Jonas Blue,By Your Side (feat. RAYE),5,4,38,,,,
38,down,Ace of Base,All That She Wants (Joeysuki Remix),34,6,12,,,,
39,up,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],49,9,16,,,,
40,-,Walter Murphy,Just a Love Song,-,3,40,,,,
41,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,17,12,,,,
42,-,Erik Vargas,Bumper to Bumper,-,2,3,,,,
43,down,A*Teens,Sugar Rush,9,2,38,,,,
44,-,Hoodfellas,Last Friday Night (Electro Remix),-,44,1,,,,
45,-,Cream & Honey,Friends (Obvious) [Acapella Vocal Version 119 BPM],-,25,5,,,,
46,-,France Joli,Come to Me (Radio Edit),-,32,6,,,,
47,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,15,,,,
48,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),64,25,12,,,,
49,down,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),43,20,20,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,84,2,60,,,,
51,down,DjKeinth,Kiat Jud Day,35,1,13,,,,
52,up,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",83,3,21,,,,
53,-,Stevie B,Because I Love You (The Postman Song),-,1,32,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,21,43,,,,
55,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),12,1,71,,,,
56,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,1,37,,,,
57,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,7,,,,
58,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,11,,,,
59,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,5,,,,
60,-,Singo,Higher Love (feat. Lenny Pojarov) [Trax Workout Remix BPM 123],-,60,1,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,34,,,,
62,down,Kristine W,Walk Away (Tony Moran/Warren Rigg Evolution Mix Show Edit),19,19,6,,,,
63,down,DJ Rowel,Gugmang Ga Aso-Aso,28,1,14,,,,
64,down,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),25,1,29,,,,
65,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,32,,,,
66,-,Madleen Kane,You and I,-,2,41,,,,
67,down,DJ Rowel,Learn to Meow (Tekno Rowmix),47,29,9,,,,
68,-,キャリン・ホワイト,The Way I Feel About You,-,47,1,,,,
69,-,Kygo & Zac Brown,Someday,-,69,1,,,,
70,-,Daniel Bedingfield,If You're Not the One,-,17,25,,,,
71,-,Alan Walker,Alone,-,36,3,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,5,31,,,,
73,-,Vhong Navarro,Totoy Bibbo,-,56,5,,,,
74,-,AK Babe,We Don't Care (DJ Antoine Vs Mad Mark Radio Edit),-,43,1,,,,
75,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,27,5,,,,
76,-,2 Unlimited,Twilight Zone,-,28,3,,,,
77,down,Calvin Harris,Outside (feat. Ellie Goulding),63,5,57,,,,
78,-,Santa Esmeralda,You're My Everything,-,19,3,,,,
79,-,Room 5,Make Luv (feat. Oliver Cheatham),-,79,1,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,46,6,36,,,,
81,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),68,32,11,,,,
82,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),44,5,39,,,,
83,-,Inna,Cola Song (feat. J Balvin),-,19,10,,,,
84,-,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),-,24,37,,,,
