Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,1,1,6,,,,
2,up,Stevie B,Waiting for Your Love,2,1,95,,,,
3,up,Jayjen,Secret to Happiness,3,3,5,,,,
4,up,Walter Murphy,Just a Love Song,49,3,59,,,,
5,down,Lawrence,I Knew I Loved You (Factory Club Mix),4,2,18,,,,
6,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),7,3,4,,,,
7,up,Charlie Puth,Attention (Remix) [feat. Kyle],9,1,19,,,,
8,up,DjDanz,Lami Kaayo Okey Kehyoo,11,1,48,,,,
9,down,DJ Eclipse,Gahi (Budots Eclipsemix),5,1,23,,,,
10,up,DJ Sephora,Bad Liar (feat. Febri Hands),55,5,24,,,,
11,up,Collapse,Hold Me In Your Arms (Pump Mix),18,1,90,,,,
12,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),12,1,48,,,,
13,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,13,7,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),35,8,48,,,,
15,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,20,1,47,,,,
16,-,Daano,Laarnie,-,2,41,,,,
17,up,Power Beats Club,Basin Boret,22,3,6,,,,
18,up,Vicente Mejillano Jr,Bahay Kubo,27,1,32,,,,
19,up,Stevie B,Because I Love You (The Postman Song),21,1,54,,,,
20,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],62,2,65,,,,
21,-,Timmy T.,One More Try,-,5,46,,,,
22,-,Paula Abdul,Straight Up,-,5,4,,,,
23,up,Sam Smith,Stay with Me (Darkchild Version),53,3,19,,,,
24,-,Power Beats Club,Sabi Ko Na Barbie,-,4,40,,,,
25,-,Jeremy Sylvester & DJ MJ,Devotion,-,25,3,,,,
26,-,Stacey Q,Two of Hearts,-,26,2,,,,
27,down,AronChupa,I'm an Albatraoz,13,2,10,,,,
28,-,Madleen Kane,You and I,-,2,54,,,,
29,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,7,,,,
30,up,Rizky Ayuba,Kimi No Toriko,77,2,40,,,,
31,up,Kelly Clarkson,Because of You (Jason Nevins Radio),31,10,47,,,,
32,down,Chicane,Now or Never,26,26,8,,,,
33,-,190 East,Get You Some More (BliSta Mix),-,10,28,,,,
34,-,Jump Smokers,Faded,-,23,4,,,,
35,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,14,,,,
36,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),8,2,35,,,,
37,down,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),32,19,19,,,,
38,-,Tina Moore,Never Without Love,-,38,1,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,85,,,,
40,down,Karyn White,Superwoman,17,1,93,,,,
41,-,Willie Revillame,Boom Tarat Tarat,-,2,23,,,,
42,down,Chicane,Sailing,24,20,3,,,,
43,-,Block & Crown & Marc Rousso,Watchin' Me,-,43,1,,,,
44,down,Tiana,If I Didn't Love You,6,1,20,,,,
45,-,Majed Salih,Ameopheton,-,45,1,,,,
46,down,Dj YuanBryan,Problemay Isayaw,15,2,43,,,,
47,up,AK Babe,We Don't Care (DJ Antoine Vs Mad Mark Radio Edit),71,43,7,,,,
48,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,17,7,,,,
49,-,Jaded,Pancake (feat. Ashnikko),-,17,1,,,,
50,-,DjKeinth,Igalaw Ang Katawan,-,7,1,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),23,1,90,,,,
52,down,Keep Schtum & Dj Bubbles,Real Change (Version 1),41,41,4,,,,
53,up,DJ Hanmin,Show Me Your Bba Se (feat. Ingram Jones),67,18,2,,,,
54,down,DJ Rowel,Gugmang Ga Aso-Aso,10,1,38,,,,
55,-,Alan Walker,Faded (Remix) [Mixed],-,55,2,,,,
56,down,AK Babe,We Don't Care (Like a Honey Badger) [DJ Antoine vs Mad Mark Edit],51,50,4,,,,
57,-,Shaggy,"Boombastic (7"" Edit)",-,18,1,,,,
58,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,3,30,,,,
59,-,Vicetone & Tony Igy,Astronomia,-,11,56,99,2020-04-05,44,2020-04-12
60,-,Kill the Noise,Lose Ya Love (Busted by Herobust),-,29,6,,,,
61,-,Rith Guess,You Know I'll Go Get It TikTok,-,44,3,,,,
62,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),46,6,44,,,,
63,-,Nick Santillan & Jackie Green,Horn Mix,-,14,7,,,,
64,down,DJ Red Core & Khalil Alcontin,Bungalow,52,2,43,,,,
65,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,24,,,,
66,-,Paula Abdul,Knocked Out,-,10,1,,,,
67,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],48,37,5,,,,
68,down,DJ Red Core & Khalil Alcontin,Butsikik,38,6,40,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,68,,,,
70,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,33,13,,,,
71,-,DJ Rowel,Learn to Meow (Tekno Rowmix),-,29,24,,,,
72,up,Lian Ross,Say You'll Never (2013),79,14,6,,,,
73,-,Erik Vargas,Bumper to Bumper,-,2,5,,,,
74,-,DJ Red Core & Khalil Alcontin,Turagsoy,-,33,9,,,,
75,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,1,,,,
76,down,GilaSikitTV,Tahong ni Carla,39,12,4,,,,
77,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),78,1,94,,,,
