Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lau28dh,Chi La Khong Cung Nhau,-,1,1,,,,
2,up,Stevie B,Waiting for Your Love,33,1,90,,,,
3,up,DjDanz,Lami Kaayo Okey Kehyoo,4,1,43,,,,
4,-,T€J,Your Not the Only One (T€G) Remix,-,4,10,,,,
5,down,DJ Eclipse,Gahi (Budots Eclipsemix),3,1,18,,,,
6,down,Lawrence,I Knew I Loved You (Factory Club Mix),2,2,14,,,,
7,up,DJ Red Core & Khalil Alcontin,Bungalow,42,2,40,,,,
8,-,Furney,I Don't Really Know If I Know You,-,8,1,,,,
9,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,40,,,,
10,up,Tiana,If I Didn't Love You,16,1,16,,,,
11,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,15,1,42,,,,
12,-,Dj YuanBryan,Problemay Isayaw,-,2,38,,,,
13,up,MBB,Good Vibes,27,1,33,,,,
14,-,Power Beats Club,Basin Boret,-,3,3,,,,
15,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,3,28,,,,
16,up,House Of Paper,Bella Ciao (Extended Remix),52,4,45,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),1,1,85,,,,
18,down,Sam Smith,Stay with Me (Darkchild Version),11,3,14,,,,
19,down,DJ Sephora,Bad Liar (feat. Febri Hands),13,5,19,,,,
20,-,Information Society,Repetition,-,20,3,,,,
21,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),75,6,26,,,,
22,down,DJ Rowel,Gugmang Ga Aso-Aso,12,1,33,,,,
23,down,Charlie Puth,Attention (Remix) [feat. Kyle],20,1,14,,,,
24,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,24,1,,,,
25,down,Kristine W,Walk Away,23,7,45,,,,
26,up,A*Teens,Sugar Rush,60,2,57,,,,
27,up,DjKeinth,Kiat Jud Day,43,1,32,,,,
28,-,2 Unlimited,Twilight Zone,-,28,6,,,,
29,up,Timmy T.,One More Try,62,5,44,,,,
30,down,Collapse,Hold Me In Your Arms (Pump Mix),21,1,85,,,,
31,down,Walter Murphy,Just a Love Song,24,3,54,,,,
32,down,AronChupa,I'm an Albatraoz,17,2,5,,,,
33,down,Kinabalu,De Yang Gatal Gatal Sa,10,1,12,,,,
34,up,Full Rotation,Don't Be so Shy (feat. Carmelo) [Hip Hop Workout Remix BPM 122],38,29,5,,,,
35,-,Danzel,My Arms Keep Missing You,-,35,8,,,,
36,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Club Mix),-,36,1,,,,
37,down,Power Beats Club,Sabi Ko Na Barbie,7,4,37,,,,
38,-,Sarah,Someone Like You,-,10,11,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,16,,,,
40,down,Vicente Mejillano Jr,Bahay Kubo,8,1,27,,,,
41,-,Rizky Ayuba,Kimi No Toriko,-,2,36,,,,
42,-,Coleda,See You Again (feat. Joyce Kidd) [Hip Hop Workout Remix BPM 124],-,24,5,,,,
43,-,Victor Nebot,Close My Eyes,-,17,22,,,,
44,-,Chuckie & Steve Andreas,Latino,-,37,7,,,,
45,-,Jump Smokers,Faded,-,23,3,,,,
46,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,33,12,,,,
47,up,DJ Rowel,Learn to Meow (Tekno Rowmix),50,29,21,,,,
48,-,Marshmello & Bastille,Happier,-,20,6,74,2019-10-06,74,2019-10-06
49,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,23,12,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,80,,,,
51,up,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",55,51,11,,,,
52,down,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",35,3,28,,,,
53,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,17,6,,,,
54,up,3LAU,How You Love Me (feat. Bright Lights),73,54,2,,,,
55,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,32,,,,
56,-,Stevie B,Because I Love You (The Postman Song),-,1,49,,,,
57,-,Chicane,Now or Never,-,26,3,,,,
58,down,DJ Red Core & Khalil Alcontin,Butsikik,44,6,37,,,,
59,-,Baltimora,Tarzan Boy,-,24,1,,,,
60,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,1,,,,
61,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),22,1,89,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,62,1,,,,
63,-,Nanda Lia,Melod Seharusnya Aku,-,63,1,,,,
64,-,surf mesa,Ily,-,25,29,63,2020-04-19,18,2020-07-12
65,-,Lonnie Gordon,Gonna Catch You,-,15,2,,,,
66,-,The Chainsmokers & XYLØ,Setting Fires (Blasterjaxx Remix),-,66,1,,,,
67,-,Red Core,Butangi!,-,37,5,,,,
68,down,Kelly Clarkson,Because of You (Jason Nevins Radio),18,10,42,,,,
69,-,DJ Red Core,Dayang Dayang (Bomb),-,8,41,,,,
70,down,Vicetone & Tony Igy,Astronomia,34,11,53,99,2020-04-05,44,2020-04-12
71,down,Disco Dice,Best of Pier 15,39,19,8,,,,
72,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,31,1,,,,
73,-,Fred Perry,If I Die Young (Dubstep Remix),-,70,2,,,,
74,-,Rudimental,Sun Comes Up (feat. James Arthur),-,74,1,,,,
75,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,75,1,,,,
76,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,76,1,,,,
77,-,Ken Laszlo,Tonight,-,39,4,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,24,3,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,67,6,41,,,,
80,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,23,,,,
81,-,Inner Kneipe,Ging Gang Goolly (Radio Mix),-,2,6,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,14,20,,,,
