Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Happy,1,1,57,,,,
2,up,Stevie B,Waiting for Your Love,3,1,57,,,,
3,up,Steve Noise,Head Above Water (Remix),9,3,39,,,,
4,up,Karyn White,Superwoman,7,1,57,,,,
5,up,Whigfield,Close to You,12,1,43,,,,
6,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,57,,,,
7,down,Collapse,Hold Me In Your Arms (Pump Mix),2,1,53,,,,
8,down,DjDanz,Lami Kaayo Okey Kehyoo,6,1,10,,,,
9,up,Charlie Puth,Attention (Acoustic),13,1,44,,,,
10,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,3,1,,,,
11,up,Jonas Blue,By Your Side (feat. RAYE),33,4,30,,,,
12,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),48,10,27,,,,
13,up,Dj Desa,Lemon Tree,31,1,7,,,,
14,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,6,,,,
15,up,Kristine W,Walk Away,20,7,25,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,48,,,,
17,-,Rezident,Pure (Private Playlist) [Wym316],-,8,7,,,,
18,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,18,1,,,,
19,up,DJ Volume,The DJ Volume Megamix,34,1,12,,,,
20,-,April,You're the One for Me,-,20,1,,,,
21,up,Dj YuanBryan,Problemay Isayaw,23,2,10,,,,
22,-,190 East,Get You Some More (BliSta Mix),-,10,17,,,,
23,down,House Of Paper,Bella Ciao (Extended Remix),14,4,16,,,,
24,-,Adam Veldt & Y Axis,320 KBPS,-,5,2,,,,
25,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,8,,,,
26,up,Vicetone & Tony Igy,Astronomia,37,11,24,99,2020-04-05,44,2020-04-12
27,down,Rizky Ayuba,Kimi No Toriko,16,2,16,,,,
28,up,Darkmode,Techno Nonstop (DJ Devious Remix),36,4,10,,,,
29,-,SomethingALaMode,Prophet 21,-,29,3,,,,
30,up,surf mesa,Ily,40,25,15,63,2020-04-19,18,2020-07-12
31,down,Kimokawa,Just The Way You Are ( Bruno Mars ),30,4,29,,,,
32,down,Ed Sheeran,Shape of You (NOTD Remix),10,2,45,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),29,8,24,,,,
34,down,Walter Murphy,Just a Love Song,4,3,32,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,27,2,48,,,,
36,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,24,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,45,,,,
38,up,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),49,19,10,,,,
39,-,Inna,Cola Song (feat. J Balvin),-,19,7,,,,
40,up,Terravault,Quicksand,53,8,12,,,,
41,-,Budots Dance,Amaw,-,19,4,,,,
42,-,New Industries,State of the Nation (2001 Mix),-,10,6,,,,
43,down,Topic,Breaking Me (feat. A7S),26,15,12,94,2020-03-01,8,2020-08-16
44,-,Stevie B,Dream About You,-,1,14,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),41,14,31,,,,
46,-,The Chainsmokers,Closer (feat. Halsey),-,1,52,,,,
47,-,Lana Grande,Love Me Like You Do (Don't Quit Workout Remix BPM 128),-,16,7,,,,
48,up,DJ Red Core & Khalil Alcontin,Butsikik,52,6,14,,,,
49,down,Madleen Kane,You and I,8,2,29,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine),35,7,46,,,,
51,up,Budots Dance,Hataw,58,21,2,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,29,,,,
53,-,Jaded,Pancake (feat. Ashnikko),-,12,2,,,,
54,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,13,,,,
55,-,Artistic Raw,Dil Dil Dil,-,55,1,,,,
56,-,Cloud Nine,Rockabye (Sports Workout Remix BPM 121),-,42,1,,,,
57,-,Italo Disco,Back to the 80'S,-,57,1,,,,
58,down,Nineties Fashion Society,Do You Believe in Life After Love,51,22,28,,,,
59,down,A*Teens,Sugar Rush,25,2,24,,,,
60,-,Willie Revillame,Boom Tarat Tarat,-,2,11,,,,
61,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,61,1,,,,
62,up,Emma Bunton,What Took You So Long,62,7,30,,,,
63,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,51,6,,,,
64,-,Joey Negro,Joey Negro - Love Hangover (DJ Spen Remix),-,32,13,,,,
65,-,Daniel Bedingfield,If You're Not the One,-,17,19,,,,
66,-,April,You're the One for Me,-,66,1,,,,
67,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,27,2,,,,
68,-,Jade,Don't Walk Away,-,6,1,,,,
69,-,Gary's Gang,Keep On Dancin' (Re-Recorded),-,18,4,,,,
70,-,Suyano & Reez,Switch Up,-,18,3,,,,
71,down,Supergodzilla,Best Song Remix,38,1,8,,,,
72,-,Right Said Fred,I'm Too Sexy,-,11,5,,,,
73,-,Armand Van Helden,The Funk Phenomena,-,73,1,,,,
