Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Happy,2,1,19,,,,
2,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),1,1,19,,,,
3,up,Alien Fm,Alien FM (Mantra Station ID),24,1,8,,,,
4,up,Ian Van Dahl,I Can't Let You Go (Radio Edit),47,4,9,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,14,,,,
6,up,Stevie B,Waiting for Your Love,16,1,19,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),8,7,8,,,,
8,up,Undercover,Never Let Her Slip Away,9,6,12,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,10,,,,
10,up,Collapse,Hold Me In Your Arms (Pump Mix),12,1,17,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,10,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,29,6,13,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),5,5,7,,,,
14,up,Math D,Heat of the Night (Club Mix),45,10,5,,,,
15,up,Jonas Blue,What I Like About You (feat. Theresa Rex),22,15,9,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,14,9,,,,
17,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],6,2,17,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,59,13,10,,,,
19,up,Clean Bandit,I Miss You (feat. Julia Michaels),91,10,6,,,,
20,-,Yuzon & Subzylla,Simulation,-,20,1,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,1,19,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,21,3,,,,
23,down,Karyn White,Superwoman,4,1,19,,,,
24,-,Bubbles,Rock the World,-,24,4,,,,
25,up,Ken Laszlo,Tonight,72,19,8,,,,
26,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",13,7,4,,,,
27,down,The Cover Girls,Promise Me,15,3,17,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],57,20,2,,,,
29,up,Darkmode,Techno Nonstop (DJ Devious Remix),96,4,5,,,,
30,up,Joy,Touch by Touch (Dance Version),34,9,4,,,,
31,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,10,9,,,,
32,up,Calvin Harris,Blame (feat. John Newman),82,32,3,,,,
33,up,DJ Red Core,Aray (feat. Mae Rivera),61,12,8,,,,
34,up,Neimer,Two Hearts Together (2012 Edit),67,22,9,,,,
35,up,Milestone,No Tears Left To Cry (Tropical House Remix),62,26,3,,,,
36,up,Era Istrefi,Bonbon (Tep No Remix),52,36,2,,,,
37,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,4,,,,
38,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,2,,,,
39,-,Culture Beat,Mr. Vain (Vain Mix),-,39,2,,,,
40,-,Nero Adore,We Don't Die Multiply,-,40,1,,,,
41,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),87,10,13,,,,
42,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,30,2,,,,
43,-,Coldplay,A Sky Full of Stars,-,1,1,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),37,27,7,,,,
45,down,Persian Raver,Dance Floor (Club Mix),41,18,17,,,,
46,down,DJ Red Core,Dayang Dayang (Bomb),28,8,17,,,,
47,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),39,24,4,,,,
48,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],33,27,6,,,,
49,-,Kimberly,Swiss Touch,-,12,8,,,,
50,down,Kristine W,Walk Away,44,7,4,,,,
51,up,AronChupa,I'm an Albatraoz,92,1,3,,,,
52,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,2,,,,
53,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,5,,,,
54,-,MerOne Music,Angel (feat. Arozin Sabyh),-,54,1,,,,
55,-,Joyrides,Dangerous (Club Edit),-,55,1,,,,
56,-,K-O,Away,-,56,3,,,,
57,up,Ai Ai Delas Alas,Tanging Ina Nyo,63,20,5,,,,
58,down,Robin Clark,Got the Kick,27,23,8,,,,
59,-,"WildVibes, Arild Aas & Martin Miller",Far From You (feat. Arild Aas),-,59,1,,,,
60,-,Patty Ryan,"You're My Love, You're My Life",-,22,2,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),40,14,4,,,,
62,down,DJ Red Core,Budots Club,55,36,3,,,,
63,up,AronChupa,I'm an Albatraoz (Extended Version),84,22,2,,,,
64,-,"Martin Garrix, Matisse & Sadko",Together,-,64,1,,,,
65,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),66,6,7,,,,
66,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,66,1,,,,
67,-,BEST DRIVE HITS PROJECT,Bodak Yellow (Melbourne Bounce Remix),-,67,1,,,,
68,down,Bontan,The First Time (Private Playlist) (Wym160),25,15,4,,,,
69,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),46,6,11,,,,
70,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,2,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,6,14,,,,
72,-,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],-,22,3,,,,
73,down,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,71,20,2,,,,
74,down,DJ Red Core,Party Zone Disco Mobile Anthem,32,7,7,,,,
75,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Syzz Remix]",-,75,1,,,,
76,-,Fragile State,600 Bliss,-,48,1,,,,
77,-,DJ Red Core & Khalil Alcontin,Turagsoy,-,33,4,,,,
78,down,Surisan,Where Have You Gone (Original Mix),26,2,16,,,,
79,down,Chris Brown,New Flame (feat. Usher) [Dave Audé Remix],68,46,2,,,,
80,up,Regard,Ride It,83,31,3,57,2019-10-06,13,2019-11-10
81,-,Alan Walker,Faded,-,7,2,,,,
82,-,MindTransit,Summer of '92,-,42,1,,,,
83,-,2 Unlimited,No Limit,-,19,1,,,,
84,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,45,1,,,,
85,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,72,1,,,,
86,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],85,47,2,,,,
87,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,2,,,,
88,-,Sam Smith,Stay with Me (Darkchild Version),-,3,1,,,,
89,-,Stella Getz,Friends,-,18,4,,,,
