Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),7,1,14,,,,
2,up,Stevie B,Waiting for Your Love,5,1,14,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,14,,,,
4,up,Burak Yeter,Happy,8,1,14,,,,
5,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),9,1,14,,,,
6,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,1,10,,,,
7,-,DJ Red Core,Party Zone Disco Mobile Anthem,-,7,3,,,,
8,down,Alien Fm,Alien FM (Mantra Station ID),1,1,6,,,,
9,down,Ed Sheeran,Shape of You (NOTD Remix),2,2,14,,,,
10,up,Clean Bandit,I Miss You (feat. Julia Michaels),22,10,3,,,,
11,down,Karyn White,Superwoman,4,1,14,,,,
12,up,DJ Red Core,Dayang Dayang (Bomb),17,8,13,,,,
13,down,Undercover,Never Let Her Slip Away,6,6,8,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,5,9,,,,
15,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,3,,,,
16,down,Ian Van Dahl,I Can't Let You Go (Radio Edit),15,4,4,,,,
17,-,Hanne Mjøen,Sounds Good to Me,-,17,1,,,,
18,down,Whigfield,Close to You,10,1,14,,,,
19,down,Collapse,Hold Me In Your Arms (Pump Mix),13,1,13,,,,
20,-,Ai Ai Delas Alas,Tanging Ina Nyo,-,20,2,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,16,6,8,,,,
22,down,Persian Raver,Dance Floor (Club Mix),18,18,12,,,,
23,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),19,6,6,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,14,2,5,,,,
25,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),58,10,8,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,5,5,,,,
27,down,Jonas Blue,What I Like About You (feat. Theresa Rex),20,15,4,,,,
28,-,Romazz,Tonight (feat. Ken Laszlo) [Radio Version],-,28,1,,,,
29,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,2,5,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,6,9,,,,
31,-,Joy,Touch by Touch (Dance Version),-,9,2,,,,
32,up,The Cover Girls,Promise Me,39,3,12,,,,
33,-,Black Machine,How Gee (Raggafloor Remix),-,33,1,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),42,27,7,,,,
35,up,Far Away,Never Let You Go,59,35,2,,,,
36,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,7,,,,
37,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,37,1,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,9,4,,,,
39,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),36,10,13,,,,
40,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,2,,,,
41,up,DJ Francis,Step It Up,45,12,9,,,,
42,-,Tom Trago,Saudade (feat. JP Enfant) [Ambient Mix],-,42,2,,,,
43,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,43,3,,,,
44,-,Avicii,Waiting For Love (Addal Remix),-,44,2,,,,
45,-,DRAM,Cha Cha (DJ Sliink Remix),-,33,1,,,,
46,down,DJ Red Core,Tahong Ni Karla (feat. Ivor),34,16,4,,,,
47,down,DJ Red Core,Aray (feat. Mae Rivera),12,12,3,,,,
48,-,DJ Haning & Ipang Navian,Play for Me Kaweni Merry,-,48,1,,,,
49,-,Technotronic,Pump Up the Jam,-,10,1,,,,
50,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,27,2,,,,
51,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",21,8,5,,,,
52,-,Hari,Gwiyomi Song,-,52,1,,,,
53,-,Neimer,Two Hearts Together (2012 Edit),-,22,7,,,,
54,-,Joy,Touch by Touch (Radio Remix),-,54,1,,,,
55,-,Ann Lee,2 Times,-,17,1,,,,
56,down,Alba,Bette Davis Eyes (Pop Radio Mix),27,14,5,,,,
57,-,Kimberly,Swiss Touch,-,12,4,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,6,10,,,,
59,-,Alan Walker,Spectre,-,59,1,,,,
60,up,DJ Red Core & Khalil Alcontin,Turagsoy,75,33,3,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,14,4,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,3,,,,
63,-,Marshmello & Bastille,Happier,-,20,4,74,2019-10-06,74,2019-10-06
64,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,5,,,,
65,-,Culture Beat,Mr. Vain (Vain Mix),-,39,1,,,,
66,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,2,,,,
67,-,Jay Aliyev,I Believe It,-,47,3,,,,
68,-,190 East,Get You Some More (BliSta Mix),-,10,1,,,,
69,-,Clean Bandit & Jess Glynne,Real Love,-,43,1,,,,
70,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,2,,,,
71,-,Diorap,Dulce Tirah Tirah,-,71,1,,,,
72,-,Crazy Frog,Whoomp! (There It Is),-,39,3,,,,
73,down,DJ Snake & Lil Jon,Turn Down for What,38,13,6,,,,
74,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,60,1,,,,
75,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,75,1,,,,
76,down,Victor Nebot,Close My Eyes,25,17,6,,,,
77,-,Ken Laszlo,Tonight (Remix),-,15,2,,,,
78,-,Halle 56 vs. Tigerskin,Pressure,-,78,1,,,,
79,-,73Days,"Takeaway (The Chainsmokers, Illenium & Lennon Stella) [73Days Unofficial Remix]",-,74,2,,,,
80,down,DJ Sneak,Whats Going on Now,74,30,3,,,,
81,-,Black Machine,How Gee,-,2,1,,,,
82,down,Baauer,Harlem Shake,24,24,10,,,,
83,-,Arozin Sabyh,Weekend Love,-,62,3,,,,
