Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,1,1,13,,,,
2,up,MBB,Good Vibes,39,1,39,,,,
3,-,Rozada,Won't Give Up (Radio Edit),-,1,1,,,,
4,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),38,1,100,,,,
5,up,DjDanz,Lami Kaayo Okey Kehyoo,22,1,55,,,,
6,up,DJ Eclipse,Gahi (Budots Eclipsemix),7,1,30,,,,
7,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),10,3,11,,,,
8,up,Vhong Navarro,Pamela,34,4,3,,,,
9,-,DHT,Listen To Your Heart (feat. Edmée),-,6,1,,,,
10,down,Lawrence,I Knew I Loved You (Factory Club Mix),6,2,25,,,,
11,-,LeAnn Rimes,Please Remember,-,1,1,,,,
12,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),33,2,42,,,,
13,-,Annie Lennox,A Whiter Shade of Pale,-,3,11,,,,
14,down,Tiana,If I Didn't Love You,5,1,27,,,,
15,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],18,2,72,,,,
16,down,Power Beats Club,Sabi Ko Na Barbie,9,4,47,,,,
17,up,AronChupa,I'm an Albatraoz,26,2,17,,,,
18,-,DjKeinth,Igalaw Ang Katawan,-,7,3,,,,
19,up,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),59,6,34,,,,
20,up,Karyn White,Superwoman,58,1,100,,,,
21,up,Vicetone & Tony Igy,Astronomia,21,11,63,99,2020-04-05,44,2020-04-12
22,-,DJ Rowel,Gugmang Ga Aso-Aso,-,1,44,,,,
23,up,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],46,7,16,,,,
24,down,Walter Murphy,Just a Love Song,8,3,65,,,,
25,down,Charlie Puth,Attention (Remix) [feat. Kyle],12,1,26,,,,
26,-,Dj YuanBryan,Problemay Isayaw,-,2,49,,,,
27,-,Pet Shop Boys,West End Girls (Remastered),-,2,1,,,,
28,-,ARB KRIBS,Bombastic,-,15,1,,,,
29,-,DJ Rowel,Learn to Meow (Tekno Rowmix),-,29,26,,,,
30,-,Power Beats Club,Basin Boret,-,3,9,,,,
31,down,A*Teens,Sugar Rush,2,2,65,,,,
32,down,Stevie B,Waiting for Your Love,4,1,102,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,91,,,,
34,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,18,,,,
35,up,Reflection,(Give It to Me Im) Worth It (feat. 679) [Club Workout Remix BPM 122],51,22,23,,,,
36,-,Madleen Kane,You and I,-,2,57,,,,
37,-,Lana Grande,Love Me Like You Do (Don't Quit Workout Remix BPM 128),-,16,10,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,74,,,,
39,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,15,1,54,,,,
40,up,DJ Red Core & Khalil Alcontin,Bungalow,52,2,49,,,,
41,down,Stevie B,Because I Love You (The Postman Song),13,1,61,,,,
42,up,French 79,Hush Hush,66,21,14,,,,
43,-,Yass & DJ Rae,My Reason,-,42,4,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),40,1,97,,,,
45,down,DJ Red Core & Khalil Alcontin,Butsikik,31,6,45,,,,
46,-,Chicane,Sailing (Extended Mix),-,35,1,,,,
47,up,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],64,9,23,,,,
48,-,Crazy Frog,Axel F,-,14,1,,,,
49,-,Jay P.,Savage Love (feat. Ice Thin) [Tropical Music Workout Remix BPM 137],-,32,2,,,,
50,-,AK Babe,We Don't Care (Like a Honey Badger) [DJ Antoine vs Mad Mark Edit],-,50,6,,,,
51,-,Groove Buzzers,Disco Disco (Super Disco Maxi Mix),-,26,1,,,,
52,up,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],55,14,19,,,,
53,-,Rezident,Pure (Private Playlist) [Wym316],-,8,15,,,,
54,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,54,,,,
55,down,Daano,Laarnie,36,2,45,,,,
56,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,15,,,,
57,-,No Doubt,Don't Speak,-,1,1,,,,
58,-,Sarah,Someone Like You,-,10,12,,,,
59,-,Tavares,Heaven Must Be Missing an Angel,-,27,1,,,,
60,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,19,,,,
61,up,Chicane,Now or Never,61,26,15,,,,
62,-,Era Istrefi,Bonbon (Tep No Remix),-,36,17,,,,
63,-,Ultrabeat,Waiting For A Girl Like You,-,48,4,,,,
64,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,73,,,,
65,down,Kinabalu,De Yang Gatal Gatal Sa,53,1,22,,,,
66,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,39,,,,
67,-,Manian,Heaven (Cascada Radio Edit) [feat. Aila],-,40,1,,,,
68,down,Rihanna Johnson,Don't Stop the Party (Nrj Playlist Mix) [feat. AKA],54,10,10,,,,
69,down,Jeremy Sylvester & DJ MJ,Devotion,63,25,6,,,,
70,-,W&W & Vini Vici,Chakra (Extended Mix) [Extended Mix],-,39,1,,,,
71,-,California,Los Angeles,-,10,4,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,36,,,,
73,-,DJ Adam Wakers,Dance with Me (Playlist Version),-,13,8,,,,
74,-,Aquagen,Hard to Say I'm Sorry,-,48,1,,,,
75,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,51,,,,
76,-,Knife Party,Internet Friends (VIP),-,28,11,,,,
77,-,Chicane,Sailing,-,20,9,,,,
78,-,Information Society,What's on Your Mind (Pure Energy),-,38,1,,,,
79,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,27,16,,,,
80,-,Bingo Players,Cry (Just a Little) [Radio Edit],-,52,3,,,,
81,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,4,,,,
82,-,Groove Coverage,Poison (Radio Version),-,50,1,,,,
83,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,57,5,,,,
84,-,The Tamperer,Feel It (feat. Maya),-,68,3,,,,
85,-,Sunset Strippers,Falling Stars (Shorter Edit),-,43,1,,,,
86,down,Shaggy,"Boombastic (7"" Edit)",62,18,4,,,,
87,-,De-Grees,Apologize (Radio Edit),-,44,1,,,,
88,-,"Lipps, Inc.",Designer Music (Radio Edit),-,40,1,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,7,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,56,3,,,,
91,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),57,57,3,,,,
92,-,Alan Walker,Faded,-,7,9,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,25,2,73,,,,
94,-,DJ Red Core,Basta Nindut Ang Tukar,-,23,5,,,,
95,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),56,6,48,,,,
96,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,35,2,,,,
97,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,34,2,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,16,,,,
