Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),5,1,41,,,,
2,down,Charlie Puth,Attention (Acoustic),1,1,34,,,,
3,up,Burak Yeter,Happy,4,1,41,,,,
4,up,Karyn White,Superwoman,9,1,41,,,,
5,down,Stevie B,Waiting for Your Love,2,1,41,,,,
6,up,Whigfield,Close to You,8,1,33,,,,
7,down,Collapse,Hold Me In Your Arms (Pump Mix),3,1,38,,,,
8,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,28,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),12,2,33,,,,
10,up,Timmy T.,One More Try,26,5,22,,,,
11,-,Rizky Ayuba,Kimi No Toriko,-,2,1,,,,
12,up,A*Teens,Sugar Rush,18,2,11,,,,
13,up,Math D,Heat of the Night (Club Mix),14,10,19,,,,
14,-,Ioan Gamboa,The World Outside,-,14,1,,,,
15,down,Steve Noise,Head Above Water (Remix),7,3,29,,,,
16,up,Arash,OMG (feat. Snoop Dogg) [Radio Edit],17,16,3,,,,
17,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),28,5,18,,,,
18,down,Walter Murphy,Just a Love Song,6,3,21,,,,
19,down,Emma Bunton,What Took You So Long,15,7,16,,,,
20,-,Vicetone & Tony Igy,Astronomia,-,11,12,99,2020-04-05,44,2020-04-12
21,-,Jonas Blue,By Your Side (feat. RAYE),-,4,17,,,,
22,down,Daniel Bedingfield,If You're Not the One,21,17,10,,,,
23,down,AronChupa,I'm an Albatraoz (Extended Version),22,22,6,,,,
24,-,Madleen Kane,You and I,-,2,18,,,,
25,down,Power Beats Club,Sabi Ko Na Barbie,16,4,4,,,,
26,up,DJ Scott,Do You Wanna Party? (feat. Lorna B) [PJ & Deano 12 Inch Remix],51,10,5,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,5,32,,,,
28,-,Technotronic,Pump Up the Jam,-,10,7,,,,
29,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,17,2,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),49,5,29,,,,
31,-,Arash,OMG (feat. Snoop Dogg) [Extended],-,31,1,,,,
32,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,3,,,,
33,up,"DJ Katch, Greg Nice & DJ Kool",The Horns (Remix),44,19,5,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),33,14,20,,,,
35,down,Kimokawa,Just The Way You Are ( Bruno Mars ),31,4,14,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,11,,,,
37,-,24/7,Work from Home (feat. Siobhan) [Unplugged Edit],-,30,6,,,,
38,-,Square Heads,Happy,-,38,3,,,,
39,-,R3HAB & Lucky Date,Rip It Up (Nicky Romero Edit),-,18,3,,,,
40,up,Stevie B,Because I Love You (The Postman Song),55,1,12,,,,
41,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,14,,,,
42,-,Eddie Fowlkes,Something Special E,-,42,1,,,,
43,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),37,24,23,,,,
44,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,10,,,,
45,-,Timmy Thomas,(Dying Inside) To Hold You (Wild Dance Edit),-,45,2,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,30,2,32,,,,
47,up,Hardwell,Hardwell on Air [Mix Cut] [Intro],60,26,9,,,,
48,-,surf mesa,Ily,-,25,1,63,2020-04-19,18,2020-07-12
49,-,Lucky Choice & Ticia,I'll Be the One,-,40,2,,,,
50,-,Nivien,Shallow (Playlist Workout Remix BPM 122),-,33,1,,,,
51,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,6,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,7,30,,,,
53,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,3,,,,
54,-,Monaveen,Don't Start Now (feat. Sky Glow) [104 Music Radio Remix],-,22,7,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,21,23,,,,
56,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",61,7,26,,,,
57,-,Stoneface & Terminal,Stardust (Club Mix),-,14,9,,,,
58,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,58,1,,,,
59,-,Armand Van Helden & Butter Rush,I Need a Painkiller (Mk Remix),-,59,1,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,13,20,,,,
61,up,Alba,Bette Davis Eyes (Pop Radio Mix),65,14,13,,,,
62,down,DJ Prettyboy,Get On Up (Radio Edit),23,11,4,,,,
63,-,Spray,Nonstop Disco Apocalypse (4 Track Demo),-,38,2,,,,
64,down,Stevie B,Dream About You,57,1,9,,,,
65,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),41,3,18,,,,
66,down,AronChupa,I'm an Albatraoz,53,1,17,,,,
67,-,Congress,40 Miles,-,67,1,,,,
68,-,Daft Punk,One More Time,-,68,1,,,,
69,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,2,9,,,,
70,-,Sarah,Tokyo Town (Extended Geisha Mix),-,22,2,,,,
71,-,D.C. R.E.T.O.,"""Je! Je!"" - Bulla a lo Clásico!",-,34,6,,,,
72,-,J.J. Fad,Supersonic (Flim Flam Remix),-,72,1,,,,
73,-,Danzel,My Arms Keep Missing You,-,35,4,,,,
74,-,Stephane Deschezeaux,Do U Wanna,-,57,2,,,,
