Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Attention (Acoustic),1,1,17,,,,
2,up,Stevie B,Waiting for Your Love,7,1,17,,,,
3,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,17,,,,
4,down,Burak Yeter,Happy,3,1,17,,,,
5,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],13,2,15,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,6,12,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,8,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,8,,,,
9,down,Collapse,Hold Me In Your Arms (Pump Mix),4,1,15,,,,
10,down,Ed Sheeran,Shape of You (NOTD Remix),8,2,17,,,,
11,up,Math D,Heat of the Night (Club Mix),36,10,3,,,,
12,down,Karyn White,Superwoman,10,1,17,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,7,6,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,14,7,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,5,12,,,,
16,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),58,6,5,,,,
17,down,Whigfield,Close to You,11,1,17,,,,
18,up,Donna Summer,This Time I Know It's for Real (Live),77,18,3,,,,
19,up,Kimberly,Swiss Touch,25,12,7,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),12,5,5,,,,
21,down,Onassis,Til Death Do Us Part (Andre Ramos Remix),6,6,3,,,,
22,-,Undercover,Never Let Her Slip Away,-,6,10,,,,
23,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",54,7,2,,,,
24,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),51,6,9,,,,
25,up,Jonas Blue,What I Like About You (feat. Theresa Rex),30,15,7,,,,
26,up,Surisan,Where Have You Gone (Original Mix),42,2,14,,,,
27,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,27,4,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,9,7,,,,
29,down,Timmy T.,One More Try,26,5,10,,,,
30,down,Steve Noise,Head Above Water (Remix),9,3,14,,,,
31,-,Regard,Ride It,-,31,1,57,2019-10-06,13,2019-11-10
32,down,The Chainsmokers,Closer (feat. Halsey),16,1,17,,,,
33,up,Jessica Jay,Chilly Cha Cha,83,24,5,,,,
34,up,DJ Red Core,Aray (feat. Mae Rivera),96,12,6,,,,
35,down,Everything But the Girl,Old Friends,28,7,12,,,,
36,up,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),40,25,5,,,,
37,up,Ian Van Dahl,I Can't Let You Go (Radio Edit),81,4,7,,,,
38,-,Mat Olavides,Shattering (feat. Tala Montimor),-,38,2,,,,
39,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),20,10,11,,,,
40,-,Porter Robinson,Unison (Knife Party Remix),-,40,2,,,,
41,down,The Cover Girls,Promise Me,29,3,15,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,11,,,,
43,-,Ken Laszlo,Tonight,-,39,1,,,,
44,down,Robin Clark,Got the Kick,23,23,6,,,,
45,-,Joel Corry,Sorry,-,45,1,,,,
46,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),57,29,5,,,,
47,-,Milestone,No Tears Left To Cry (Tropical House Remix),-,26,1,,,,
48,-,X6,Hey Mama (Biggest Loser Workout Remix BPM 145),-,20,4,,,,
49,-,Nofin Asia,Haning Lagu Dayak 2 (Instrumental),-,32,1,,,,
50,-,Darkmode,Techno Nonstop (DJ Devious Remix),-,4,3,,,,
51,-,Ai Ai Delas Alas,Tanging Ina Nyo,-,20,3,,,,
52,-,Joy,Touch By Touch (Extended Maxi Version),-,15,2,,,,
53,-,DJ Snake & Lil Jon,Turn Down for What,-,13,8,,,,
54,-,保拉·阿卜杜勒,Forever Your Girl,-,5,1,,,,
55,-,Jocelyn Enriquez,Do You Miss Me,-,7,3,,,,
56,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),50,24,2,,,,
57,up,Jonas Blue,By Your Side (feat. RAYE),70,4,3,,,,
58,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,1,,,,
59,-,DJ PHEMIX,Working so Hard (Kate-Margret Original Song) [Remix],-,29,7,,,,
60,-,DJ Red Core,Budots Club,-,36,1,,,,
61,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [M-22 Remix],-,61,1,,,,
62,-,AronChupa,I'm an Albatraoz,-,1,1,,,,
63,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,26,2,,,,
64,down,Persian Raver,Dance Floor (Club Mix),31,18,15,,,,
65,-,Ken Laszlo,Tonight,-,34,2,,,,
66,-,Galantis,Runaway (U & I),-,12,1,,,,
67,-,"Angelina Lavo, Blamers & Cyborgs",Crazy,-,42,1,,,,
68,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,3,,,,
69,-,DJ Haning,Lagu Dayak,-,69,1,,,,
70,down,Sy Ns - 13,Ta7shesh - Wawi,60,33,5,,,,
71,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,1,,,,
72,up,Romazz,Tonight (feat. Ken Laszlo) [Radio Version],87,28,4,,,,
73,-,Nineties Fashion Society,Do You Believe in Life After Love,-,22,1,,,,
74,-,Moy,Elen,-,56,2,,,,
75,down,DJ Red Core,Kiat Jud Dai,72,16,10,,,,
76,up,Ken Laszlo,Tonight,80,19,6,,,,
77,-,K-O,Away,-,56,2,,,,
78,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,1,,,,
79,-,LBDJS Record,Tari Ubur Ubur,-,79,1,,,,
80,-,Alexia,Ti Amo Ti Amo,-,13,1,,,,
81,-,Hoodfellas,DJ Got us Falling in Love Again (Electro Remix),-,11,2,,,,
82,-,Bobby Cole,Cinema Action Hero,-,82,1,,,,
83,up,DRAM,Cha Cha (DJ Sliink Remix),90,33,4,,,,
84,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,43,4,,,,
85,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,41,1,,,,
86,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,8,,,,
87,-,K.A.L.I.L.,Solarplexus,-,87,1,,,,
88,-,Kygo & Selena Gomez,It Ain't Me,-,41,1,,,,
89,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,2,,,,
90,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,2,,,,
