Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,1,1,7,,,,
2,up,Stevie B,Waiting for Your Love,2,1,96,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),6,3,5,,,,
4,up,Walter Murphy,Just a Love Song,4,3,60,,,,
5,-,The Cover Girls,Promise Me,-,3,66,,,,
6,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,15,1,48,,,,
7,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),36,2,36,,,,
8,down,Jayjen,Secret to Happiness,3,3,6,,,,
9,up,DJ Eclipse,Gahi (Budots Eclipsemix),9,1,24,,,,
10,-,Thomas,I Won't Give Up,-,6,15,,,,
11,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),12,1,49,,,,
12,down,Charlie Puth,Attention (Remix) [feat. Kyle],7,1,20,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),51,1,91,,,,
14,up,DJ Red Core & Khalil Alcontin,Butsikik,68,6,41,,,,
15,down,DjDanz,Lami Kaayo Okey Kehyoo,8,1,49,,,,
16,-,Lisa Lisa & Cult Jam,Head to Toe,-,16,2,,,,
17,up,Rizky Ayuba,Kimi No Toriko,30,2,41,,,,
18,-,Kinabalu,De Yang Gatal Gatal Sa,-,1,17,,,,
19,down,DJ Sephora,Bad Liar (feat. Febri Hands),10,5,25,,,,
20,up,Tiana,If I Didn't Love You,44,1,21,,,,
21,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,11,2,,,,
22,-,Bizarre Love Triangle,Bizarre Love Triangle (Gardenrockaz Mix),-,10,3,,,,
23,up,Power Beats Club,Sabi Ko Na Barbie,24,4,41,,,,
24,-,Timmy Thomas,(Dying Inside) To Hold You (Saxtramental),-,8,11,,,,
25,up,Karyn White,Superwoman,40,1,94,,,,
26,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,17,2,,,,
27,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],20,2,66,,,,
28,down,Stevie B,Because I Love You (The Postman Song),19,1,55,,,,
29,up,Kill the Noise,Lose Ya Love (Busted by Herobust),60,29,7,,,,
30,-,House Of Paper,Bella Ciao (Extended Remix),-,4,49,,,,
31,up,Vicetone & Tony Igy,Astronomia,59,11,57,99,2020-04-05,44,2020-04-12
32,down,Lawrence,I Knew I Loved You (Factory Club Mix),5,2,19,,,,
33,-,Good Voodoo Society,Can U Feel the Music? (Tru Roots Project Carnival Dub),-,20,1,,,,
34,down,Daano,Laarnie,16,2,42,,,,
35,up,Chicane,Sailing,42,20,4,,,,
36,-,Lit Brit,Daniel's Expriement #3,-,36,1,,,,
37,up,Dj YuanBryan,Problemay Isayaw,46,2,44,,,,
38,-,Venisha,This Is What You Came For (Techno Workout Remix BPM 124),-,37,4,,,,
39,-,Knife Party,Internet Friends,-,39,1,,,,
40,up,DJ Red Core & Khalil Alcontin,Bungalow,64,2,44,,,,
41,down,Chicane,Now or Never,32,26,9,,,,
42,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,11,,,,
43,-,Esco Bar,Caramelo (feat. Don Sharicon) [Latin Workout Remix BPM 117],-,43,1,,,,
44,down,Vicente Mejillano Jr,Bahay Kubo,18,1,33,,,,
45,-,Cream & Honey,Friends (Obvious) [Acapella Vocal Version 119 BPM],-,25,8,,,,
46,-,Sylvain Desruisseaux,Stars on 45 Beatles Medley,-,46,1,,,,
47,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),77,1,95,,,,
48,-,Fear Of Dawn,"Gangas (Alex Preston AUS, Chris Coat, and Zannon Remix)",-,16,3,,,,
49,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],67,37,6,,,,
50,-,Hugot,Fiesta d'été (Radio edit),-,50,5,,,,
51,up,AK Babe,We Don't Care (Like a Honey Badger) [DJ Antoine vs Mad Mark Edit],56,50,5,,,,
52,down,Sam Smith,Stay with Me (Darkchild Version),23,3,20,,,,
53,-,DJ Eclipse & DJ Marlon,Hataw at the Road,-,38,1,,,,
54,-,Elle I,I Can't Help Myself,-,21,7,,,,
55,-,Gary's Gang,Keep On Dancin' (Re-Recorded),-,18,8,,,,
56,down,DJ Rowel,Gugmang Ga Aso-Aso,54,1,39,,,,
57,down,Willie Revillame,Boom Tarat Tarat,41,2,24,,,,
58,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],70,33,14,,,,
59,-,Helen,"I'm Not a Girl, Not Yet a Woman (Dance Version)",-,59,2,,,,
60,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),62,6,45,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,86,,,,
62,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,26,5,,,,
63,down,DJ Hanmin,Show Me Your Bba Se (feat. Ingram Jones),53,18,3,,,,
64,down,AronChupa,I'm an Albatraoz,27,2,11,,,,
65,down,Collapse,Hold Me In Your Arms (Pump Mix),11,1,91,,,,
66,-,Awesome 3,Dont Go,-,16,5,,,,
67,-,Autograf,Nobody Knows (feat. Wynne) [Youngr Bootleg] [Mixed],-,25,1,,,,
68,-,Dartanian,Elements,-,68,2,,,,
69,-,Alan Walker,Faded,-,7,8,,,,
70,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,23,5,,,,
71,up,Erik Vargas,Bumper to Bumper,73,2,6,,,,
72,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,32,13,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,43,,,,
74,-,Ken Laszlo,Don't Cry (Radio Version),-,23,10,,,,
75,-,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),-,24,44,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,49,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,69,2,69,,,,
