Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjDanz,Lami Kaayo Okey Kehyoo,1,1,19,,,,
2,up,Burak Yeter,Happy,3,1,66,,,,
3,up,Collapse,Hold Me In Your Arms (Pump Mix),23,1,61,,,,
4,up,Tiana,If I Didn't Love You,17,1,5,,,,
5,-,The Cover Girls,Promise Me,-,3,45,,,,
6,up,Whigfield,Close to You,6,1,52,,,,
7,up,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),10,1,33,,,,
8,-,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],-,2,40,,,,
9,-,Vicente Mejillano Jr,Bahay Kubo,-,1,3,,,,
10,up,Stevie B,Waiting for Your Love,14,1,66,,,,
11,up,Power Beats Club,Sabi Ko Na Barbie,35,4,13,,,,
12,down,DJ Volume,The DJ Volume Megamix,11,1,21,,,,
13,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,5,1,18,,,,
14,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),7,1,66,,,,
15,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),18,5,36,,,,
16,down,Karyn White,Superwoman,2,1,66,,,,
17,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),4,2,9,,,,
18,down,Supergodzilla,Best Song Remix,13,1,17,,,,
19,down,Charlie Puth,Attention (Acoustic),15,1,52,,,,
20,down,Darkmode,Techno Nonstop (DJ Devious Remix),19,4,19,,,,
21,down,DjKeinth,Kiat Jud Day,16,1,8,,,,
22,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,21,14,,,,
23,up,Steve Noise,Head Above Water (Remix),42,3,48,,,,
24,up,A*Teens,Sugar Rush,37,2,33,,,,
25,up,Terravault,Quicksand,69,8,17,,,,
26,up,Randa Rizky,Salah Apa Aku Burung Gagak,46,14,11,,,,
27,up,Ace of Base,All That She Wants (Joeysuki Remix),43,6,7,,,,
28,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,10,,,,
29,down,Budots Dance,Hataw,24,21,9,,,,
30,-,Jonas Blue,By Your Side (feat. RAYE),-,4,33,,,,
31,down,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),30,3,7,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),25,1,61,,,,
33,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),32,17,7,,,,
34,-,Alexis Sunshine,Sweet but Psycho (Mashup Workout Remix BPM 133),-,29,3,,,,
35,down,DJ Rowel,Gugmang Ga Aso-Aso,21,1,9,,,,
36,up,surf mesa,Ily,36,25,24,63,2020-04-19,18,2020-07-12
37,-,Route 69,Chasing Highs (davincii Remix),-,24,4,,,,
38,up,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),39,7,29,,,,
39,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,18,,,,
40,up,Rizky Ayuba,Kimi No Toriko,64,2,25,,,,
41,down,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],9,9,13,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,57,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),44,8,28,,,,
44,-,Rezident,Pure (Private Playlist) [Wym316],-,8,9,,,,
45,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),52,25,7,,,,
46,-,Daft Punk,One More Time (Short Radio Edit),-,46,1,,,,
47,up,California,Los Angeles,67,10,2,,,,
48,-,Cloud Nine,Rockabye (Sports Workout Remix BPM 121),-,42,2,,,,
49,-,Emille,Work (Playlist Workout Remix BPM 130),-,22,6,,,,
50,-,New Life Generation,"Being Boiled (12"" Extended Maxi Version)",-,50,1,,,,
51,up,Vicetone & Tony Igy,Astronomia,58,11,29,99,2020-04-05,44,2020-04-12
52,down,DJ Red Core & Khalil Alcontin,Bungalow,27,2,22,,,,
53,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,16,,,,
54,-,Amit,Fatty Batty,-,50,1,,,,
55,down,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),49,20,18,,,,
56,-,Knife Party,Internet Friends (VIP),-,28,2,,,,
57,-,190 East,Get You Some More (BliSta Mix),-,10,20,,,,
58,up,DJ Snake,Middle (feat. Bipolar Sunshine),77,7,51,,,,
59,-,White Balance,Corona Beach (Covid-19 Pandemic Dub),-,59,2,,,,
60,down,Dj Desa,Lemon Tree,8,1,16,,,,
61,down,Madleen Kane,You and I,59,2,37,,,,
62,-,Samantha James,Breathe You In (Eric Kupper Remix),-,52,1,,,,
63,up,DjKeinth,Tatlong Bibe,71,1,5,,,,
64,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,32,9,,,,
65,down,House Of Paper,Bella Ciao (Extended Remix),22,4,24,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),57,5,52,,,,
67,down,Dj YuanBryan,Problemay Isayaw,34,2,19,,,,
68,-,Monki & DJ Rae,I'm Free to Love You (Mixed) [Tr524],-,51,1,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,32,,,,
70,up,Power Beats Club,Tahong Ni Carla (Budots Bombtek),82,10,12,,,,
71,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,36,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,65,2,56,,,,
73,-,Stella Getz,Friends,-,18,7,,,,
74,-,DjKeinth,Vulca,-,26,8,,,,
75,-,DJ Karizma,Neke's Theme,-,51,1,,,,
76,-,Daniel Bedingfield,If You're Not the One,-,17,22,,,,
77,down,Kelly Clarkson,Because of You (Jason Nevins Radio),50,10,22,,,,
78,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,10,,,,
79,-,NEIKED,Sexual (feat. Dyo),-,58,1,,,,
80,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,24,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,45,3,,,,
82,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),47,10,34,,,,
