Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duck Sauce,Charlie Chazz & Rappin Ralph,-,1,7,,,,
2,up,Dj YuanBryan,Problemay Isayaw,19,2,81,,,,
3,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,133,,,,
4,up,Madleen Kane,You and I,6,2,76,,,,
5,-,Karyn White,Secret Rendezvous,-,4,5,,,,
6,-,DjKeinth,Kiat Jud Day,-,6,1,,,,
7,up,DJ Njebza,Corona Virus,50,3,2,,,,
8,-,Borracha,Tendencia,-,8,1,,,,
9,-,The Cover Girls,Promise Me,-,3,72,,,,
10,-,DJ Red Core,Hala Mahulog,-,8,1,,,,
11,up,NP HEAVEN,Azoko (Np Heaven Remix),16,1,15,,,,
12,up,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),65,3,72,,,,
13,up,CeCe Peniston,Finally,64,7,4,,,,
14,up,Kinabalu,De Yang Gatal Gatal Sa,74,1,33,,,,
15,up,Power Beats Club,Basin Boret,30,3,31,,,,
16,down,DJ Viral,Tiktok (Remix),9,1,27,,,,
17,up,Charlie Puth,Attention (Remix) [feat. Kyle],33,1,59,,,,
18,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],51,2,101,,,,
19,-,Aki Aki,Tarik Sis Semongko,-,19,1,,,,
20,up,PSY,Gentleman,76,12,7,,,,
21,-,Sam Smith,Stay with Me (Darkchild Version),-,3,37,,,,
22,-,Supersonix,Bella Ciao (Deep House Remix),-,22,1,,,,
23,-,Dead C.A.T Bounce & You Killing Me,Abyss (Kolt13 Remix),-,23,1,,,,
24,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,63,,,,
25,-,Gary's Gang,Knock Me Out (Re-Recorded),-,21,1,,,,
26,down,Daano,Laarnie,8,2,71,,,,
27,up,Walter Murphy,Just a Love Song,28,3,84,,,,
28,-,Whitney Houston,I'm Every Woman,-,8,10,,,,
29,-,Ken Laszlo,Don't Cry (Remix),-,9,1,,,,
30,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,26,,,,
31,-,DIZZI,Heart❤️,-,31,1,,,,
32,up,DJ Red Core,Butong (feat. Inday Gemma),49,2,56,,,,
33,up,Jonas Blue,By Your Side (feat. RAYE),39,4,59,,,,
34,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,28,,,,
35,-,Aly & Fila,New Good Music Is Good Music playlist (FSOE 728) [MIXED],-,20,7,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,67,,,,
37,-,Jenya,The Hanging Tree (Covid-19 Version),-,29,3,,,,
38,-,Justin Bieber,Sorry,-,38,1,,,,
39,up,DJ Red Core & Khalil Alcontin,Butsikik,54,6,75,,,,
40,-,Darren Epsilon & Alice Rose,My Own Time (Private Playlist) [Wym382] [Miss Monique Remix],-,23,6,,,,
41,up,Dj Gibz Remix,How you Like That (Bomb Mix),57,10,18,,,,
42,-,Vicente Mejillano Jr,Immortality (Instrumental),-,42,1,,,,
43,up,DJ Red Core & Khalil Alcontin,Bungalow,66,2,79,,,,
44,-,Peaches & Herb,Shake Your Groove Thing,-,7,2,,,,
45,-,Monaveen,Don't Start Now (feat. Sky Glow) [Call 106 Remix],-,26,6,,,,
46,down,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),38,20,36,,,,
47,down,Collie Buddz,Come Around (Remix) [Mixed],34,23,4,,,,
48,-,Dj Skratx,Gwapo Mix (Davao Budots Mix),-,5,1,,,,
49,down,DjKeinth,Kiat Jud Day,5,1,64,,,,
50,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,24,,,,
51,-,Dj Gibz Remix,Pisot (Budots Mix),-,51,1,,,,
52,-,Lana Grande,Love Me Like You Do (Don't Quit Workout Remix BPM 128),-,16,13,,,,
53,up,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),60,15,5,,,,
54,up,Marvin Gaye,Sexual Healing (Kygo Remix),63,54,2,,,,
55,-,Mark Deluxe,Feeling,-,55,3,,,,
56,up,Power Beats Club,Sabi Ko Na Barbie,69,4,55,,,,
57,-,Tony Tonka,Ain't Nobody (Loves Me Better) [Playlist Workout Remix BPM 128],-,30,10,,,,
58,-,Loi,Nothings Gonna Change My Love for You,-,30,2,,,,
59,-,DJ Johnny Budz,Super Mega Mix,-,45,4,,,,
60,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,28,,,,
61,-,Damon Sharpe,Hollaback Girl (Extended),-,61,1,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),10,1,124,,,,
63,down,Modern Clubbing,Atlantis Is Calling (Radio Mix),48,14,5,,,,
64,-,Yandi Biansyah,DJ Tiktok Viral Terbaru 2022,-,64,1,,,,
65,-,Everything But the Girl,Old Friends,-,7,29,,,,
66,-,KLIO,Anyone (DJ Satomi Dance Remix),-,40,4,,,,
67,-,Ehren Stowers,Ascent,-,67,2,,,,
68,-,Tat&Zat,Scary Track,-,68,1,,,,
69,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,69,1,,,,
70,up,Diplo & Miguel,Don’t Forget My Love,71,17,11,,,,
71,-,Sam Smith,I'm Not the Only One,-,11,3,,,,
72,-,"Earth, Wind & Fire",Boogie Wonderland,-,39,1,,,,
73,-,Robin Clark,Got the Kick,-,23,20,,,,
74,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,87,,,,
75,-,DJ B.S.com & DJ Cute,Work (Remake 2015),-,74,2,,,,
76,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),37,17,25,,,,
77,-,All Saints,Lady Marmalade,-,77,1,,,,
78,-,Debbie Gibson,Electric Youth (Deep House Mix),-,7,6,,,,
79,-,ZHM,Disco Hits,-,23,1,,,,
80,down,Crazy Frog,Axel F,46,14,25,,,,
81,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,64,,,,
82,-,Kimberly,Swiss Touch,-,12,35,,,,
83,-,Guaco,Boom Boom,-,10,1,,,,
84,-,Joy,Touch By Touch,-,5,5,,,,
85,-,"DJ Wayne G, DJ Mike Cruz, Chyna Ro & Sandy B",Medicine (Johnny Budz Dub),-,68,3,,,,
