Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Eclipse,Gahi (Budots Eclipsemix),4,1,39,,,,
2,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),10,2,52,,,,
3,up,DJ Rowel,Gugmang Ga Aso-Aso,13,1,54,,,,
4,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],38,2,81,,,,
5,up,Rozada,Won't Give Up (Radio Edit),9,1,11,,,,
6,up,DJ Red Core,Butong (feat. Inday Gemma),20,2,33,,,,
7,up,A*Teens,Sugar Rush,33,2,72,,,,
8,down,Stevie B,Dream About You,5,1,32,,,,
9,-,DjKeinth,Kiat Jud Day,-,1,43,,,,
10,up,AronChupa,I'm an Albatraoz,17,2,27,,,,
11,-,DJ Allstars,Last Christmas (feat. NAZ),-,11,1,,,,
12,up,ニッキー・ミナージュ,Starships,21,6,8,,,,
13,up,Daano,Laarnie,64,2,51,,,,
14,down,Stevie B,Waiting for Your Love,2,1,112,,,,
15,up,DHT,Listen To Your Heart (feat. Edmée),26,6,9,,,,
16,up,Charlie Puth,Attention (Remix) [feat. Kyle],39,1,36,,,,
17,down,Dj YuanBryan,Problemay Isayaw,8,2,58,,,,
18,up,Rizky Ayuba,Kimi No Toriko,23,2,46,,,,
19,-,Big Mountain & Nasha,Baby I Love Your Way,-,19,3,,,,
20,down,DJ Red Core & Khalil Alcontin,Bungalow,11,2,58,,,,
21,up,Vicente Mejillano Jr,Bahay Kubo,28,1,45,,,,
22,-,Walter Murphy,Just a Love Song,-,3,71,,,,
23,up,DJ Red Core & Khalil Alcontin,Butsikik,24,6,53,,,,
24,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),6,1,110,,,,
25,-,Sheila E.,"The Glamorous Life, Pt. 1",-,3,1,,,,
26,-,Ghost Town DJs,My Boo,-,5,4,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,5,101,,,,
28,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),66,1,2,,,,
29,down,ClearMajeure,Love Will Keep Us Alive,7,3,3,,,,
30,-,Djericnem Pbc,Budots Ni Ericnem,-,30,3,,,,
31,-,Karyn White,Superwoman,-,1,109,,,,
32,-,DRMC,Ain't No Dub,-,32,1,,,,
33,down,Skatebård,Disco Nonstop,31,10,5,,,,
34,-,Dede Sabunge,Baby Shark Breakbeat,-,34,5,,,,
35,-,DjKeinth,Tatlong Bibe,-,1,15,,,,
36,down,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),15,1,44,,,,
37,up,Thomas,I Won't Give Up,61,6,23,,,,
38,-,Aly & Fila,Good Music Is Good Music playlist announcement (FSOE 727) [MIXED],-,21,1,,,,
39,-,Inna,Cola Song (feat. J Balvin),-,19,11,,,,
40,-,Crazy Frog,Axel F,-,14,9,,,,
41,-,Ayleen,Time After Time (Playlist Workout Mix 130BPM),-,27,7,,,,
42,-,Emille,Work (Playlist Workout Remix BPM 130),-,22,10,,,,
43,down,DjDanz,Lami Kaayo Okey Kehyoo,3,1,64,,,,
44,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,46,,,,
45,up,Kinabalu,De Yang Gatal Gatal Sa,53,1,25,,,,
46,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,28,,,,
47,up,Crazy Frog,Axel F (Radio Edit),86,24,11,,,,
48,-,Power Beats Club,Basin Boret,-,3,15,,,,
49,up,Sak Sak Sak,Sak Sak,69,23,3,,,,
50,-,Joyride 89,Fading Like a Flower (Divide Deluxe Mix),-,26,17,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,21,61,,,,
52,up,MBB,Good Vibes,71,1,42,,,,
53,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",49,7,52,,,,
54,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),43,6,40,,,,
55,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,20,,,,
56,-,Darren Epsilon & Alice Rose,My Own Time (Private Playlist) [Wym382] [Miss Monique Remix],-,23,2,,,,
57,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,9,,,,
58,-,Terravault,Quicksand,-,8,20,,,,
59,-,Madleen Kane,You and I,-,2,61,,,,
60,-,Esco Bar,Caramelo (feat. Don Sharicon) [Latin Workout Remix BPM 117],-,43,3,,,,
61,-,Qinoy Torsten,I Did It,-,61,1,,,,
62,down,Kimokawa,Just The Way You Are ( Bruno Mars ),50,4,46,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,35,2,83,,,,
64,up,Chicane,Sailing (Extended Mix),85,35,7,,,,
65,-,Pet Shop Boys,West End Girls (Remastered),-,2,4,,,,
66,down,Galantis,Runaway (U & I),55,12,5,,,,
67,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,67,1,,,,
68,-,Corona,The Rhythm Of The Night,-,24,1,,,,
69,down,Sam Smith,Stay with Me (Darkchild Version),67,3,29,,,,
70,-,The Giver,If You Only Knew,-,70,1,,,,
71,-,DJ Rowel,Learn to Meow (Tekno Rowmix),-,29,31,,,,
72,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,22,,,,
73,-,ザ・システム,Don’t Disturb This Groove (Vocal Remix),-,16,5,,,,
74,down,"Epiik, DJ RR & SIXTHEMA",Raider,51,8,9,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),74,7,81,,,,
76,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,38,4,,,,
77,-,Awesome 3,Dont Go,-,16,12,,,,
78,down,MC Hammer,U Can'T Touch This,58,58,2,,,,
79,-,GilaSikitTV,Tahong ni Carla,-,12,13,,,,
80,down,Chriss,Sweets For My Sweet (Maxi Version),41,6,18,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),40,5,83,,,,
82,-,The Outlander,Take Me to the Disco (Club Mix),-,82,1,,,,
83,down,Dj Gibz Remix,How you Like That (Bomb Mix),18,10,3,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,2,9,,,,
85,-,Power Beats Club,Sabi Ko Na Barbie,-,4,52,,,,
86,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [DROELOE Remix],-,86,1,,,,
87,-,Sahar Z & Navar,When We Face Reality (Khen Bronzed Re - Edit) [Mixed],-,55,2,,,,
88,-,Manuel Karamori,All I Want for Christmas Is You,-,88,1,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Dillon Francis Remix],-,37,10,,,,
90,-,Budots Dance,Aku Na Wasalak,-,38,2,,,,
91,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),81,3,61,,,,
92,down,Dj Ozeroff & DJ Sky,Lagoon of Love (Madis Remix feat. Artem Onyx & Vadim Smile),84,18,12,,,,
93,-,Carl Trap Music,Problema Ay Isayaw,-,48,3,,,,
