Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,57,1,2,,,,
2,up,Rozada,Won't Give Up (Radio Edit),3,1,2,,,,
3,up,Walter Murphy,Just a Love Song,24,3,66,,,,
4,up,Stevie B,Waiting for Your Love,32,1,103,,,,
5,up,DJ Eclipse,Gahi (Budots Eclipsemix),6,1,31,,,,
6,up,DHT,Listen To Your Heart (feat. Edmée),9,6,2,,,,
7,-,Debbie Gibson,Electric Youth (Deep House Mix),-,7,3,,,,
8,-,Sam Smith,Stay with Me (Darkchild Version),-,3,25,,,,
9,up,A*Teens,Sugar Rush,31,2,66,,,,
10,up,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),12,2,43,,,,
11,down,Vhong Navarro,Pamela,8,4,4,,,,
12,up,Karyn White,Superwoman,20,1,101,,,,
13,-,Sybil,Don't Make Me Over,-,10,4,,,,
14,up,Charlie Puth,Attention (Remix) [feat. Kyle],25,1,27,,,,
15,up,ARB KRIBS,Bombastic,28,15,2,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),44,1,98,,,,
17,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,23,,,,
18,-,DjKeinth,Tatlong Bibe,-,1,11,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,93,2,74,,,,
20,up,DJ Rowel,Gugmang Ga Aso-Aso,22,1,45,,,,
21,down,Annie Lennox,A Whiter Shade of Pale,13,3,12,,,,
22,down,AronChupa,I'm an Albatraoz,17,2,18,,,,
23,-,Thomas,I Won't Give Up,-,6,19,,,,
24,-,DJ Favorite & DJ Kharitonov,Do You Wanna House,-,17,10,,,,
25,-,Retrovision,In the Place (Extended Mix),-,25,1,,,,
26,-,Jolyon Petch & Andy Murphy,Sweet Dreams (Club Mix),-,26,1,,,,
27,down,DjDanz,Lami Kaayo Okey Kehyoo,5,1,56,,,,
28,down,"Regard, Troye Sivan & Tate McRae",You (Acoustic),7,3,12,,,,
29,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,38,,,,
30,-,Jonas Blue,By Your Side (feat. RAYE),-,4,50,,,,
31,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),4,1,101,,,,
32,-,Robbie Neji,Hello Bitch,-,29,9,,,,
33,up,Jeremy Sylvester & DJ MJ,Devotion,69,25,7,,,,
34,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],97,34,3,,,,
35,-,La Fuente,Bang Bang (Original Mix),-,9,5,,,,
36,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,26,,,,
37,down,Vicetone & Tony Igy,Astronomia,21,11,64,99,2020-04-05,44,2020-04-12
38,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,4,,,,
39,-,Sound Quelle,Ah up (Private Playlist) [Wym319],-,6,18,,,,
40,-,Capa (Official) & Nathan Ball,Necessary Evil (Private Playlist) [Wym326),-,19,20,,,,
41,down,Dj YuanBryan,Problemay Isayaw,26,2,50,,,,
42,-,Kelly Clarkson,Because of You,-,5,1,,,,
43,-,KWS,Please Don't Go,-,43,2,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,21,52,,,,
45,up,Sarah,Someone Like You,58,10,13,,,,
46,down,DJ Red Core & Khalil Alcontin,Butsikik,45,6,46,,,,
47,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,47,3,,,,
48,-,House Of Paper,Bella Ciao (Extended Remix),-,4,53,,,,
49,down,Lana Grande,Love Me Like You Do (Don't Quit Workout Remix BPM 128),37,16,11,,,,
50,-,Whitney Houston,I'm Every Woman,-,8,4,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,92,,,,
52,-,Adam Veldt & Y Axis,320 KBPS,-,5,7,,,,
53,down,DJ Red Core & Khalil Alcontin,Bungalow,40,2,50,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),38,5,75,,,,
55,-,Northstarz,What's Up (Club Mix),-,39,2,,,,
56,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,56,4,,,,
57,down,Jay P.,Savage Love (feat. Ice Thin) [Tropical Music Workout Remix BPM 137],49,32,3,,,,
58,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,46,,,,
59,-,Don Sharicon,Con Calma (Hip Hop Workout Remix BPM 108),-,28,5,,,,
60,-,White Balance,Corona Beach (Covid-19 Pandemic Dub),-,59,3,,,,
61,up,DJ Snake,Middle (feat. Bipolar Sunshine),64,7,74,,,,
62,-,Crazy Frog,Axel F (Club Mix),-,24,2,,,,
63,up,W&W & Vini Vici,Chakra (Extended Mix) [Extended Mix],70,39,2,,,,
64,-,HI-Lo & Alok,Alien Technology,-,64,1,,,,
65,-,Paula Abdul,Straight Up,-,5,7,,,,
66,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,47,,,,
67,-,Dezza & Dan Soleil,My Breath (Wym359),-,23,2,,,,
68,-,Mercury Red,Jar of Hearts (Extended Mix) [feat. Francesca],-,63,1,,,,
69,-,"Epiik, DJ RR & SIXTHEMA",Raider,-,8,4,,,,
70,-,Vicente Mejillano Jr,Bahay Kubo,-,1,38,,,,
71,up,Aquagen,Hard to Say I'm Sorry,74,48,2,,,,
72,-,Bontan,The First Time (Private Playlist) (Wym160),-,15,20,,,,
73,-,Hi Tack,Say Say Say (Waiting 4 U) [Radio Mix],-,57,1,,,,
74,-,DjKeinth,Vulca,-,26,12,,,,
75,-,Mafia House,How Deep Is Your Love (feat. Adele Taylor) [Mashup Workout Remix BPM 126],-,11,24,,,,
76,down,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],52,14,20,,,,
77,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,39,4,,,,
78,up,Dj Rowel,Cari Mama Muda (Tekno Rowmix),79,43,17,,,,
79,down,Chicane,Sailing (Extended Mix),46,35,2,,,,
80,-,East Side Beat,Ride Like The Wind (Piano Version),-,80,1,,,,
81,-,GilaSikitTV,Tahong ni Carla,-,12,9,,,,
82,-,Sunblock,I'll Be Ready (Radio Version),-,33,3,,,,
83,-,Jakatta,So Lonely,-,27,2,,,,
84,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],15,2,73,,,,
85,down,Nineties Fashion Society,Do You Believe in Life After Love,66,22,40,,,,
86,-,Madonna,"Express Yourself (7"" Remix)",-,32,2,,,,
87,-,DJ Johnny Budz,Super Mega Mix,-,45,1,,,,
88,-,Jan Wayne,Because the Night (Radio Edit),-,39,1,,,,
89,-,DJ Red Core,Ragatak Battle 5,-,86,1,,,,
90,-,Dj Ozeroff & DJ Sky,Lagoon of Love (Madis Remix feat. Artem Onyx & Vadim Smile),-,18,4,,,,
91,-,Tommy Mousso,Uptown Funk (Now Workout Remix BPM 123),-,20,28,,,,
92,down,Crazy Frog,Axel F,48,14,2,,,,
93,-,Booty Callers,Chasing Cars,-,70,4,,,,
94,-,Undercover,Baker Street,-,42,4,,,,
95,-,DJ Red Core & Khalil Alcontin,Turagsoy,-,33,10,,,,
96,-,ニッキー・ミナージュ,Starships,-,6,1,,,,
97,-,surf mesa,Ily,-,25,30,63,2020-04-19,18,2020-07-12
98,-,190 East,Get You Some More (BliSta Mix),-,10,30,,,,
99,down,Bingo Players,Cry (Just a Little) [Radio Edit],80,52,4,,,,
100,-,DJ Viral,Tiktok (Remix),-,1,3,,,,
