Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lau28dh,Chi La Khong Cung Nhau,1,1,2,,,,
2,up,DjDanz,Lami Kaayo Okey Kehyoo,3,1,44,,,,
3,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,1,44,,,,
4,down,Stevie B,Waiting for Your Love,2,1,91,,,,
5,up,Vicente Mejillano Jr,Bahay Kubo,40,1,28,,,,
6,up,Stevie B,Because I Love You (The Postman Song),56,1,50,,,,
7,up,Dj YuanBryan,Problemay Isayaw,12,2,39,,,,
8,up,House Of Paper,Bella Ciao (Extended Remix),16,4,46,,,,
9,up,Kinabalu,De Yang Gatal Gatal Sa,33,1,13,,,,
10,up,AronChupa,I'm an Albatraoz,32,2,6,,,,
11,up,Charlie Puth,Attention (Remix) [feat. Kyle],23,1,15,,,,
12,up,DJ Sephora,Bad Liar (feat. Febri Hands),19,5,20,,,,
13,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,11,1,43,,,,
14,up,DJ Rowel,Gugmang Ga Aso-Aso,22,1,34,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,1,86,,,,
16,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,42,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,5,81,,,,
18,up,Power Beats Club,Sabi Ko Na Barbie,37,4,38,,,,
19,-,Karyn White,Superwoman,-,1,89,,,,
20,down,DJ Eclipse,Gahi (Budots Eclipsemix),5,1,19,,,,
21,-,Bizarre Love Triangle,Bizarre Love Triangle (Gardenrockaz Mix),-,10,2,,,,
22,up,Collapse,Hold Me In Your Arms (Pump Mix),30,1,86,,,,
23,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,3,1,,,,
24,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,46,,,,
25,down,Sam Smith,Stay with Me (Darkchild Version),18,3,15,,,,
26,up,Walter Murphy,Just a Love Song,31,3,55,,,,
27,-,Jonas Blue,By Your Side (feat. RAYE),-,4,45,,,,
28,up,Kelly Clarkson,Because of You (Jason Nevins Radio),68,10,43,,,,
29,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,45,,,,
30,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,14,,,,
31,up,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),55,1,33,,,,
32,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),61,1,90,,,,
33,-,保拉·阿卜杜勒,Forever Your Girl,-,5,2,,,,
34,up,Rizky Ayuba,Kimi No Toriko,41,2,37,,,,
35,-,The Cover Girls,Promise Me,-,3,63,,,,
36,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,12,,,,
37,-,Robbie Neji,Hello Bitch,-,29,3,,,,
38,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,66,,,,
39,down,DJ Red Core & Khalil Alcontin,Bungalow,7,2,41,,,,
40,-,Craig David,Heartline,-,40,2,,,,
41,-,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",-,7,44,,,,
42,-,Cream & Honey,All Stars (Now On 64 Mix),-,17,2,,,,
43,-,AK Babe,We Don't Care (DJ Antoine Vs Mad Mark Radio Edit),-,43,5,,,,
44,-,Rith Guess,You Know I'll Go Get It TikTok,-,44,2,,,,
45,-,Uptown Funk,24K Magic (feat. Grand Funkmeister) [Power Yoga Workout Remix BPM 118],-,28,2,,,,
46,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,23,2,,,,
47,-,Annie Lennox,A Whiter Shade of Pale,-,3,4,,,,
48,-,Alan Walker,Faded (Tiesto's Northern Lights Remix),-,48,1,,,,
49,down,DJ Rowel,Learn to Meow (Tekno Rowmix),47,29,22,,,,
50,-,Nivien,Shallow (Playlist Workout Remix BPM 122),-,33,6,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,70,,,,
52,-,Frederik Behr,My Heart (Now 107 Mix),-,43,1,,,,
53,-,Manu,Mashup #1 - My House (Extending Version),-,53,1,,,,
54,-,AK Babe,We Don't Care (Like a Honey Badger) [DJ Antoine vs Mad Mark Edit],-,50,2,,,,
55,-,Camo & Krooked,All Fall Down (feat. Shaz Sparks),-,55,1,,,,
56,up,Vicetone & Tony Igy,Astronomia,70,11,54,99,2020-04-05,44,2020-04-12
57,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,37,1,,,,
58,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,20,,,,
59,down,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",51,51,12,,,,
60,-,Bus Stop featuring Carl Douglas & Daz Sampson,Kung Fu Fighting (Featuring Carl Douglas & Daz Sampson),-,60,1,,,,
61,-,Evelyn Thomas,High Energy (Vocal),-,61,1,,,,
62,-,Kill the Noise,Lose Ya Love (Busted by Herobust),-,29,4,,,,
63,-,Uberhammer,Disco Disco Disco (Original Mix),-,63,1,,,,
64,down,3LAU,How You Love Me (feat. Bright Lights),54,54,3,,,,
65,-,So Crazy,"The Life Of A DJ Feat. Dj Mad, David s, Fo Onassis (Acapella)",-,31,7,,,,
66,-,R2m & Dj Wild,Catch,-,49,3,,,,
67,down,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),21,6,27,,,,
68,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,2,32,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,14,21,,,,
70,-,Joy,Touch by Touch (Dance Version),-,9,20,,,,
71,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,71,1,,,,
72,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,7,71,,,,
73,down,Chicane,Now or Never,57,26,4,,,,
74,-,Envyro,Let You Go - Radio Edit,-,74,1,,,,
75,-,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),-,75,1,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,14,38,,,,
