Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Kiat Jud Day,3,1,74,,,,
2,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],50,2,111,,,,
3,down,DJ Eclipse,Gahi (Budots Eclipsemix),1,1,72,,,,
4,up,Dj YuanBryan,Problemay Isayaw,12,2,91,,,,
5,up,Adapter,Love Celine Dion,10,1,11,,,,
6,up,Daano,Laarnie,7,2,79,,,,
7,up,Alesso & Katy Perry,When I'm Gone,84,7,13,,,,
8,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),20,1,142,,,,
9,-,Sebra,Expect the Unexpected,-,9,1,,,,
10,up,DJ Viral,Tiktok (Remix),63,1,37,,,,
11,-,"Zedd, Maren Morris & Grey",The Middle,-,2,10,,,,
12,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,37,,,,
13,-,The Chainsmokers,Closer (feat. Halsey),-,1,129,,,,
14,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),24,3,3,,,,
15,-,BRONSON,Heart Attack (Private Playlist) [Wym332] [feat. lau.ra],-,15,30,,,,
16,up,NP HEAVEN,Azoko (Np Heaven Remix),35,1,25,,,,
17,-,Soulshifters,Jesus Messiah (Workout Playlist Mix) [feat. Kenny Fontana],-,17,16,,,,
18,-,Ken Laszlo,Don't Cry Tonight,-,9,11,,,,
19,-,DJ Red Core & Khalil Alcontin,Butsikik,-,6,84,,,,
20,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,65,,,,
21,up,Alexia,Happy,56,4,18,,,,
22,-,Emille,Work (Playlist Workout Remix BPM 130),-,22,13,,,,
23,-,Timmy T.,One More Try,-,5,56,,,,
24,-,LOOPERS,Feel It (Extended Mix),-,24,1,,,,
25,up,AronChupa,I'm an Albatraoz,58,1,25,,,,
26,up,Stevie B,Waiting for Your Love,27,1,140,,,,
27,up,Various Artists,"Continuous Mix, Pt. 1",65,8,8,,,,
28,down,DJ Rowel,Gugmang Ga Aso-Aso,4,1,87,,,,
29,-,SomethingALaMode,Prophet 21,-,29,5,,,,
30,up,Yadouin,Walk (Olympics Workout Remix BPM 138),37,22,12,,,,
31,-,Peaches & Herb,Shake Your Groove Thing,-,7,4,,,,
32,up,Walter Murphy,Just a Love Song,59,3,92,,,,
33,down,O-Zone,De Ce Plang Chitarele,23,11,3,,,,
34,up,Friday Night Posse,Before He Cheats (feat. Caroline),70,34,9,,,,
35,-,DJ Apis,Say Meow Meow (Remix),-,35,1,,,,
36,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,88,,,,
37,up,Dj Gibz Remix,MMC Dance #16,49,5,15,,,,
38,up,ichiro yamazaki,The Remix of Dance 2019,89,17,2,,,,
39,-,DjKeinth,Igalaw Ang Katawan,-,7,29,,,,
40,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),44,6,67,,,,
41,down,Rizky Ayuba,Kimi No Toriko,14,2,77,,,,
42,up,Diplo & Miguel,Don’t Forget My Love,52,17,16,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,5,122,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),30,21,5,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,38,,,,
46,-,Pet Shop Boys,West End Girls (Remastered),-,2,13,,,,
47,-,Sunblock,I'll Be Ready (Radio Version),-,33,10,,,,
48,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,48,1,,,,
49,-,Leony! & Minnie Riperton,Loving You (Festival Mix),-,12,3,,,,
50,-,THD,THD vs. DJ 'x' elerator Mix,-,22,5,,,,
51,down,Erik Vargas,Bumper to Bumper,39,2,29,,,,
52,down,DJ AMI,Bukan Pho Remix,11,3,8,,,,
53,-,Craig David & Big Narstie,When the Bassline Drops,-,18,1,,,,
54,up,Greyson Chance & Fabian Mazur,Hellboy (Fabian Mazur Remix),61,12,3,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,98,6,52,,,,
56,up,Calvin Harris,Summer,77,46,3,,,,
57,-,KWS,Please Don't Go,-,43,5,,,,
58,down,Charlie Puth,Attention (Remix) [feat. Kyle],19,1,68,,,,
59,-,Ken Laszlo,Don't Cry (Remix),-,9,7,,,,
60,-,Disciples,On My Mind,-,60,1,,,,
61,-,Zedd & Alessia Cara,Stay,-,11,9,,,,
62,down,Ultrabeat,Waiting For A Girl Like You,48,48,10,,,,
63,-,Pinoy EDM,Bagong Taon,-,63,1,,,,
64,-,Nectro music,90s Disco,-,64,1,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,2,2,98,,,,
66,-,Stevie B,Dream About You,-,1,42,,,,
67,-,Hot Coffee,Another Brick in the Wall (Saffa 135 Extended) (feat. Pink Coffee),-,52,1,,,,
68,down,Power Beats Club,Basin Boret,22,3,39,,,,
69,down,Hotchkiss,Need You Now (Radio Edit),41,34,4,,,,
70,-,East Side Beat,Ride Like the Wind,-,50,4,,,,
71,-,Manian,Heaven (Cascada Radio Edit) [feat. Aila],-,40,8,,,,
72,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,70,1,,,,
73,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,17,34,,,,
74,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,55,6,,,,
75,-,Annie Lennox,A Whiter Shade of Pale,-,3,20,,,,
76,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,75,,,,
77,-,Mercury Red,Jar Of Hearts (feat. Francesca),-,69,5,,,,
78,-,De-Grees,Apologize (Radio Edit),-,44,4,,,,
79,down,Octiz Sugiarto,Labi-Labi,69,13,3,,,,
80,-,Alien Fm,Alien FM (Mantra Station ID),-,1,20,,,,
81,-,DJ Quicksilver,Bellissima (Radio Mix),-,33,6,,,,
82,up,Northstarz,What's Up (Club Mix),86,39,11,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,2,,,,
84,down,DJ Red Core,Hala Mahulog,74,8,9,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,17,,,,
86,down,Jan Wayne,Because the Night (Radio Edit),82,39,7,,,,
87,down,Robin Clark,Got the Kick,54,23,22,,,,
88,down,Sunset Strippers,Falling Stars (Shorter Edit),76,43,7,,,,
89,down,DjKeinth,Tatlong Bibe,67,1,44,,,,
90,-,Jayjen,Secret to Happiness,-,3,7,,,,
91,-,DJ Kris,80's Mega Mix Intro,-,50,1,,,,
92,down,DJMIBULOS,Boduts sa Mibulos Bombtech (Remix),5,4,19,,,,
93,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,87,1,,,,
94,-,Peter Presta,Running (Peter Presta Apple Jaxx Vocal Mix) [feat. Bonse],-,40,8,,,,
95,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Syzz Remix]",-,75,2,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,89,,,,
