Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Please Remember,-,1,73,,,,
2,up,Adapter,Love Celine Dion,2,1,94,,,,
3,up,Everything But the Girl,Cross My Heart,6,1,53,,,,
4,down,Sleeper,Shatterz,1,1,7,,,,
5,-,Black Machine,How Gee,-,2,25,,,,
6,up,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],25,6,43,,,,
7,up,Alan Walker,Faded,37,7,33,,,,
8,down,DJ Sephora,Bad Liar,7,1,22,,,,
9,-,Realcyclers,You're as Right as Rain,-,9,17,,,,
10,up,Stevie B,Dream About You,55,1,73,,,,
11,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Acapella]",-,11,7,,,,
12,up,Technotronic,Pump up the Jam (Radio Edit),46,9,9,,,,
13,up,The Soultrend Orchestra & Papik,Meant to Be (feat. Dario Daneluz),32,13,12,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,2,141,,,,
15,-,Snap!,The Power,-,7,15,,,,
16,up,Lian Ross,Young Forever (Video Version),16,16,7,,,,
17,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,20,,,,
18,-,Craig David & Big Narstie,When the Bassline Drops,-,18,3,,,,
19,-,Captain Jack,Don`t You Just Know It (Don`t Haha),-,10,44,,,,
20,-,Technotronic & Ya Kid K,Move This,-,13,3,,,,
21,down,"LTJ XPerience, Papik & Anduze",Best Life,19,19,9,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,175,,,,
23,up,Leony! & Minnie Riperton,Loving You (Festival Mix),58,12,45,,,,
24,-,The Pussycat Dolls,Sway (Bonus Track),-,24,5,,,,
25,-,Matter of the heart,Matter of the Heart,-,25,1,,,,
26,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,15,1,94,,,,
27,down,Skusta Clee,Lagabog,3,1,8,,,,
28,-,Whitney Houston,I'm Every Woman,-,8,28,,,,
29,-,SLANDER & William Black,Back To U,-,29,1,,,,
30,-,Jody Watley,Whenever (Remix Edit),-,30,5,,,,
31,up,Erik Vargas,Bumper to Bumper,31,2,91,,,,
32,-,Borracha,Tendencia,-,8,3,,,,
33,-,Jessie Beats,Do You Believe in Life After Love,-,6,37,,,,
34,-,Two Jazz Project,Make Me Feel,-,32,14,,,,
35,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,35,2,,,,
36,-,"Papik, P. A. Jeron & Ely Bruna",More Than a Woman,-,36,2,,,,
37,-,Guaco,Boom Boom,-,10,42,,,,
38,-,Sybil,Walk On By,-,38,3,,,,
39,-,Karyn White,Superwoman,-,1,167,,,,
40,-,Samantha James,Find a Way,-,18,10,,,,
41,-,リタ・オラ,Velvet Rope,-,41,1,,,,
42,-,"Steve ""Miggedy"" Maestro",I'll Be Leavin' (feat. Michele Laws),-,42,1,,,,
43,down,Octiz Sugiarto,Labi-Labi,35,13,53,,,,
44,-,Anas Otman,Anas Otman Always in My Heart,-,44,1,,,,
45,down,Era Istrefi,Bonbon,42,22,15,,,,
46,-,Galantis,Runaway (U & I),-,12,24,,,,
47,-,Lian Ross,Say You'll Never (2013),-,14,14,,,,
48,-,ichiro yamazaki,The Remix of Dance 2019,-,17,51,,,,
49,-,The Soultrend Orchestra,84 King Street (feat. Groovy Sistas) [DJ Meme Back to Paradise Remix],-,49,2,,,,
50,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,6,115,,,,
51,-,Optical,Dont Leave Me Alone,-,51,1,,,,
52,down,Alien Fm,Alien FM (Mantra Station ID),29,1,91,,,,
53,down,DJ多多,The Magic Bomb (抖音完整版),30,3,13,,,,
54,-,Cafe 432,Heavenly Love (Radio Edit) [feat. Louise Marshall],-,42,2,,,,
55,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,97,,,,
