Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),2,1,20,,,,
2,-,MBB,Good Vibes,-,1,1,,,,
3,down,Burak Yeter,Happy,1,1,20,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,11,2,11,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,5,11,,,,
6,down,Alien Fm,Alien FM (Mantra Station ID),3,1,9,,,,
7,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",26,7,5,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),21,1,20,,,,
9,down,Undercover,Never Let Her Slip Away,8,6,13,,,,
10,-,Thomas,I Won't Give Up,-,6,3,,,,
11,down,Stevie B,Waiting for Your Love,6,1,20,,,,
12,-,Galantis,Runaway (U & I),-,12,3,,,,
13,up,Karyn White,Superwoman,23,1,20,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,8,,,,
15,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],17,2,18,,,,
16,down,Math D,Heat of the Night (Club Mix),14,10,6,,,,
17,down,Collapse,Hold Me In Your Arms (Pump Mix),10,1,18,,,,
18,down,Ian Van Dahl,I Can't Let You Go (Radio Edit),4,4,10,,,,
19,-,Victor Nebot,Close My Eyes,-,17,8,,,,
20,up,The Cover Girls,Promise Me,27,3,18,,,,
21,-,Patrice Rushen,Haven't You Heard (Joey Negro Extended Disco Mix),-,19,5,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,14,10,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,12,6,14,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),61,14,5,,,,
25,-,Lavon,Addicted to You (Wake Me up Mashup Radio Edit),-,25,6,,,,
26,-,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),-,1,4,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,18,13,11,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,6,15,,,,
29,-,190 East,Get You Some More (BliSta Mix),-,10,2,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,5,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,9,,,,
32,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,9,,,,
33,-,DJ Red Core,Kiat Jud Dai,-,16,12,,,,
34,down,Joy,Touch by Touch (Dance Version),30,9,5,,,,
35,up,Kristine W,Walk Away,50,7,5,,,,
36,down,DJ Snake,Middle (feat. Bipolar Sunshine),7,7,9,,,,
37,up,Kimberly,Swiss Touch,49,12,9,,,,
38,-,DJ Happy Vibes,Rose Garden (Extended),-,38,1,,,,
39,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,37,2,,,,
40,-,Heaven 11,Let Me Love You (feat. Melanie Endecott) [Disco Workout Remix BPM 120],-,24,1,,,,
41,-,Kygo & Selena Gomez,It Ain't Me,-,41,2,,,,
42,-,Renken,O Lele o Lala,-,42,1,,,,
43,down,Ken Laszlo,Tonight,25,19,9,,,,
44,down,Clean Bandit,I Miss You (feat. Julia Michaels),19,10,7,,,,
45,-,Tony Tonka,Ain't Nobody (Loves Me Better) [Playlist Workout Remix BPM 128],-,30,1,,,,
46,up,Chris Brown,New Flame (feat. Usher) [Dave Audé Remix],79,46,3,,,,
47,-,Faydee,Cant Let Go (Radio Edit),-,47,1,,,,
48,up,Sam Smith,Stay with Me (Darkchild Version),88,3,2,,,,
49,up,Robin Clark,Got the Kick,58,23,9,,,,
50,down,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),47,24,5,,,,
51,-,Jonas Blue,By Your Side (feat. RAYE),-,4,5,,,,
52,-,Dave Sinclair,Dangerous (Body Burn Workout Remix BPM 176),-,6,4,,,,
53,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,20,3,,,,
54,up,Stella Getz,Friends,89,18,5,,,,
55,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),65,6,8,,,,
56,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),69,6,12,,,,
57,-,Kaci Battaglia & Ludacris,Body Shots (Dave Aude Club Mix),-,57,1,,,,
58,-,DJ Sneak,Whats Going on Now,-,30,5,,,,
59,-,DRAM,Cha Cha (DJ Sliink Remix),-,33,5,,,,
60,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,2,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,27,10,,,,
62,-,"Gancher, Ruin & Strobcore",Revenge,-,62,1,,,,
63,down,Persian Raver,Dance Floor (Club Mix),45,18,18,,,,
64,down,AronChupa,I'm an Albatraoz,51,1,4,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],28,20,3,,,,
66,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),41,10,14,,,,
67,up,Surisan,Where Have You Gone (Original Mix),78,2,17,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",66,66,2,,,,
69,down,Nineties Fashion Society,Do You Believe in Life After Love,38,22,3,,,,
70,-,Chris,Two By Two (Long Version),-,70,1,,,,
71,-,Heaven 11,Let Me Love You (feat. Melanie Endecott) [DJ Cobra Remix Extended],-,71,1,,,,
72,down,Neimer,Two Hearts Together (2012 Edit),34,22,10,,,,
73,down,Era Istrefi,Bonbon (Tep No Remix),36,36,3,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,74,1,,,,
75,down,Milestone,No Tears Left To Cry (Tropical House Remix),35,26,4,,,,
76,-,Danuta,Touch My Heart,-,76,1,,,,
77,-,Yadouin,Walk (Olympics Workout Remix BPM 138),-,22,3,,,,
78,-,Chriss,Sweets For My Sweet (Maxi Version),-,6,3,,,,
79,-,Gorux,We No Speak Americano (Remix),-,19,3,,,,
80,down,Kelly Clarkson,Because of You (Jason Nevins Radio),31,10,10,,,,
81,-,Jim E. Carter,Sing (Disco Workout Remix BPM 125),-,43,1,,,,
82,-,Square Heads,Happy,-,38,1,,,,
83,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,43,5,,,,
84,-,Everything But the Girl,Old Friends,-,7,14,,,,
85,-,Timmy T.,One More Try,-,5,11,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,21,4,,,,
87,down,DJ Red Core,Party Zone Disco Mobile Anthem,74,7,8,,,,
