Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie B,Dream About You,2,1,0,,,,
2,up,Burak Yeter,Happy,3,1,0,,,,
3,down,Stevie B,Waiting for Your Love,1,1,0,,,,
4,up,Stevie B,Because I Love You (The Postman Song),4,1,0,,,,
5,up,Whigfield,Close to You,40,1,0,,,,
6,up,Amy Grant,That's What Love Is For (feat. Chris Cox) [Radio Edit],21,6,0,,,,
7,up,Marshmello,Together,9,6,0,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,0,,,,
9,up,Gavin Guthrie,Metroplex Jaxx,12,9,0,,,,
10,down,Awesome 3,Don't Go (Lee S Remix),5,3,0,,,,
11,down,Samantha Cole,Listen To Your Hears (Made Famous by DHT),6,5,0,,,,
12,up,Zedd & Alessia Cara,Stay,15,11,0,,,,
13,up,Steve Aoki,Waste It on Me (feat. BTS),14,11,0,,,,
14,up,ザ・チェインスモーカーズ,Beach House,19,14,0,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),20,1,0,,,,
16,down,The Chainsmokers,Beach House (Ashworth Remix),13,13,0,,,,
17,down,Karyn White,Superwoman,7,1,0,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,5,0,,,,
19,down,Collage,I Know,16,10,0,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,27,14,0,,,,
21,up,DJ Snake & Lil Jon,Turn Down For What,34,21,0,,,,
22,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),32,1,0,,,,
23,-,Walter Murphy,Just a Love Song,-,3,0,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),24,24,0,,,,
25,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,21,0,,,,
26,down,Zedd & Liam Payne,Get Low,22,21,0,,,,
27,down,Daniel Padilla,Nasa Iyo Na Ang Lahat,11,10,0,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,30,10,0,,,,
29,-,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],-,2,0,,,,
30,-,"Aries, Ras Lion, Navigator & Mish Maybe",Reality,-,20,0,,,,
31,up,Don Diablo,M1 Stinger (feat. Noonie Bao),31,31,0,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,18,13,0,,,,
33,-,Alisson Shore,Grammar Nazi (feat. Reese Lansangan) [Kawaii Edition],-,33,0,,,,
34,-,Kill the Noise,Lose Ya Love,-,32,0,,,,
35,up,Ed Sheeran,Shape of You (NOTD Remix),45,2,0,,,,
36,-,Kristine W,Walk Away,-,7,0,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),10,2,0,,,,
38,-,Calvin Harris,My Way,-,38,0,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,26,2,0,,,,
40,down,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),28,1,0,,,,
41,up,re:lounge,Careless Whisper (Smooth Chill Out Mix),43,41,0,,,,
42,-,Alexia,Uh la la La,-,42,0,,,,
43,-,The Chainsmokers,All We Know (Oliver Heldens Remix) [feat. Phoebe Ryan],-,43,0,,,,
44,down,Steve Aoki,Waste It on Me (feat. BTS) [Steve Aoki the Bold Tender Sneeze Remix],38,38,0,,,,
45,-,Ask Me,Playground (Deyno Remix),-,45,0,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,0,,,,
47,-,Netsky,Anything 4 U (feat. 1991),-,37,0,,,,
48,-,Timmy T.,One More Try,-,5,0,,,,
49,-,Pyramid Legends & Philippe Vesic,If I'd only waited (Original Mix),-,7,0,,,,
50,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,50,0,,,,
