Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,1,20,,,,
2,up,DJ Rowel,Gugmang Ga Aso-Aso,3,1,155,,,,
3,up,Everything But the Girl,Cross My Heart,10,1,44,,,,
4,up,Adapter,Love Celine Dion,4,1,85,,,,
5,-,DJ Red Core,Butong (feat. Inday Gemma),-,2,101,,,,
6,down,Ada DJ,DJ Nagloko Ka Rin Naman,5,2,38,,,,
7,up,Daano,Laarnie,25,2,130,,,,
8,up,La Decadanse,Decadanse,30,1,37,,,,
9,down,Shaira,Selos,2,2,5,,,,
10,down,DJ Sephora,Bad Liar,1,1,13,,,,
11,-,Party Town,Break Free (Party Hits Edit),-,1,1,,,,
12,-,Rockell,Love Won't Let Me Wait,-,1,32,,,,
13,-,Karyn White,Superwoman,-,1,164,,,,
14,-,DjKeinth,Nang Dahil Sa Pag-Ibig,-,4,19,,,,
15,up,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),29,3,69,,,,
16,up,Guaco,Boom Boom,35,10,38,,,,
17,up,Eclipse,Total Eclipse of the Heart,57,7,8,,,,
18,down,Dj YuanBryan,Problemay Isayaw,14,2,152,,,,
19,up,Shaira,Forever Single (Walang Jowa),42,11,6,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),7,1,176,,,,
21,down,Charlie Puth,Attention (Remix) [feat. Kyle],9,1,139,,,,
22,down,Alan Walker,Faded,16,7,24,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,2,134,,,,
24,down,DjKeinth,Kiat Jud Day,8,1,148,,,,
25,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),6,6,111,,,,
26,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,41,1,85,,,,
27,-,Italian Boys,Forever Lovers,-,6,8,,,,
28,down,Madleen Kane,You and I,17,2,117,,,,
29,up,vjdjmarco,Take Me to Your Heart (Remix),34,1,41,,,,
30,up,Ken Laszlo,Tonight,52,12,15,,,,
31,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,13,30,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),49,8,95,,,,
33,-,Chris Schambacher,All Night,-,33,1,,,,
34,up,Leony! & Minnie Riperton,Loving You (Festival Mix),43,12,36,,,,
35,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,19,,,,
36,up,Tamtax,Masakit Sa First Time (Remix),46,1,45,,,,
37,-,Tavares,Heaven Must Be Missing an Angel,-,27,5,,,,
38,-,Alexia,Happy,-,4,39,,,,
39,up,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",44,7,92,,,,
40,down,Lian Ross,Young Forever,36,13,35,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),21,5,141,,,,
42,up,LeAnn Rimes,Please Remember,45,1,66,,,,
43,-,保拉·阿卜杜勒,Forever Your Girl,-,5,27,,,,
44,down,xalaxium,Mp3.Mp3,24,15,16,,,,
45,-,Stevie B,Waiting for Your Love,-,1,211,,,,
46,-,DJ Red Core & Khalil Alcontin,Bungalow,-,2,120,,,,
47,down,Kenya Grace,Strangers,32,10,12,,,,
48,down,Jessie Beats,Do You Believe in Life After Love,28,6,29,,,,
49,down,Ghost Town DJs,My Boo,26,5,42,,,,
50,-,Lian Ross,All We Need Is Love (feat. TQ) [Extended Mix],-,6,35,,,,
51,up,Spencer Parker,Girl You Wouldnt Believe What I Heard! (Mixed),56,24,20,,,,
52,up,Pointhits,Bora Bill Bora muie do Bill Bora Fi do Bill,59,6,17,,,,
53,up,Lian Ross,Can You Love Me,64,11,36,,,,
54,-,Cascada,A Neverending Dream (The Real Booty Babes Remix),-,54,1,,,,
55,down,Galantis,Runaway (U & I),37,12,21,,,,
56,down,Octiz Sugiarto,Labi-Labi,38,13,44,,,,
57,up,Crazy Frog,Axel F,61,14,87,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,167,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,6,45,,,,
60,-,Lonnie Gordon,Gonna Catch You,-,15,20,,,,
61,-,Dance Lover,New Year 2023,-,3,2,,,,
62,down,ichiro yamazaki,The Remix of Dance 2019,40,17,44,,,,
63,-,Supergodzilla,Best Song Remix,-,1,42,,,,
64,-,Blinkie,Don't Give Up (On Love) [Radio Edit],-,58,2,,,,
65,down,Era Istrefi,Bonbon,22,22,6,,,,
66,-,BeatRunning,GoodMorning-170 bpm,-,54,2,,,,
67,-,DJ SPIDEY,Thank You For Loving Me (REMIX),-,67,1,,,,
68,down,Dj Reynalds Morales,Dayang Dayang,20,6,25,,,,
69,-,Adam Veldt & Y Axis,320 KBPS,-,5,66,,,,
70,-,Lian Ross,Say You'll Never (2013),-,14,12,,,,
71,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,71,1,,,,
72,-,Cascada,Every Time We Touch (Rocco & Bass T Remix),-,7,48,,,,
73,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,10,57,,,,
74,-,Fra Co,Disco Fever,-,27,1,,,,
75,-,Sam Concepcion,Diwata (Exale Remix),-,10,27,,,,
76,-,Inner Kneipe,Ging Gang Goolly (Radio Mix),-,2,26,,,,
