Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),1,1,33,,,,
2,up,Stevie B,Waiting for Your Love,2,1,33,,,,
3,up,Whigfield,Close to You,4,1,25,,,,
4,up,Charlie Puth,Attention (Acoustic),7,1,26,,,,
5,up,Burak Yeter,Happy,5,1,33,,,,
6,up,Steve Noise,Head Above Water (Remix),20,3,21,,,,
7,down,MBB,Good Vibes,3,1,14,,,,
8,up,Collapse,Hold Me In Your Arms (Pump Mix),9,1,30,,,,
9,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,25,,,,
10,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),69,5,12,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,24,,,,
12,-,Madleen Kane,You and I,-,2,14,,,,
13,-,Jocelyn Enriquez,Even If,-,13,2,,,,
14,down,Karyn White,Superwoman,6,1,33,,,,
15,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],8,2,31,,,,
16,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),56,6,24,,,,
17,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,8,7,,,,
18,up,Timmy T.,One More Try,46,5,16,,,,
19,up,Joy,Touch by Touch (Dance Version),23,9,12,,,,
20,-,A*Teens,Sugar Rush,-,2,4,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,25,2,24,,,,
22,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,22,2,,,,
23,-,DJ Red Core,Party Zone Disco Mobile Anthem,-,7,13,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,21,,,,
25,down,Cash Cash,"Devil (feat. Busta Rhymes, B.o.B & Neon Hitch)",24,7,18,,,,
26,-,Stevie B,Because I Love You (The Postman Song),-,1,7,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),14,14,12,,,,
28,up,The Cover Girls,Promise Me,36,3,30,,,,
29,up,Cascada,Everytime We Touch (2-4 Grooves Radio Edit),35,24,15,,,,
30,-,2 Unlimited,No Limit,-,19,7,,,,
31,-,Evelyn Thomas,High Energy,-,31,2,,,,
32,-,Daano,Laarnie,-,2,4,,,,
33,-,Finzy Contini,Cha Cha Cha (Extended Version),-,7,10,,,,
34,-,Johnny O.,Don't Ever Want To Lose Your Love (Elis Pacheco Remix),-,34,2,,,,
35,down,DJ Snake,Middle (feat. Bipolar Sunshine),12,7,22,,,,
36,-,DJ Red Core,Budots Club,-,36,6,,,,
37,up,DJ Red Core,Dayang Dayang (Bomb),38,8,26,,,,
38,up,Vicetone & Tony Igy,Astronomia,45,11,7,99,2020-04-05,44,2020-04-12
39,down,Tiësto & Sevenn,BOOM (feat. Gucci Mane),29,29,2,,,,
40,-,AronChupa,I'm an Albatraoz,-,1,13,,,,
41,-,Kimberly,Swiss Touch,-,12,18,,,,
42,up,Nineties Fashion Society,Do You Believe in Life After Love,71,22,14,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),47,8,8,,,,
44,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,13,,,,
45,-,DJ Metal X,Fusion Flexwave,-,11,10,,,,
46,-,Era Istrefi,Bonbon (Tep No Remix),-,36,14,,,,
47,-,Hardwell,Hardwell on Air [Mix Cut] [Intro],-,26,1,,,,
48,-,Mishel Dutch,Slowjam Jazz,-,48,1,,,,
49,-,Omi,Cheerleader (Ricky Blaze Remix),-,49,1,,,,
50,-,Lips,1993 (Motivo Extended Mix),-,45,2,,,,
51,-,Speechless,Unwanted,-,51,1,,,,
52,down,Robin Clark,Got the Kick,49,23,14,,,,
53,-,Emille,Work (Playlist Workout Remix BPM 130),-,22,3,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,21,16,,,,
55,-,D.C. R.E.T.O.,"""Je! Je!"" - Bulla a lo Clásico!",-,34,1,,,,
56,up,Regard,Ride It,64,31,14,57,2019-10-06,13,2019-11-10
57,-,Stephane Deschezeaux,Do U Wanna,-,57,1,,,,
58,up,Math D,Heat of the Night (Club Mix),60,10,15,,,,
59,down,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),40,10,25,,,,
60,-,Baauer,Harlem Shake,-,24,12,,,,
61,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,8,,,,
62,-,Vinylmoverz,Closer (feat. Mo'Nique) [Ultimate Workout Remix BPM 116],-,14,1,,,,
