Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rozada,Won't Give Up (Radio Edit),2,1,3,,,,
2,up,Stevie B,Waiting for Your Love,4,1,104,,,,
3,up,Annie Lennox,A Whiter Shade of Pale,21,3,13,,,,
4,-,Stevie B,Dream About You,-,1,25,,,,
5,-,LeAnn Rimes,Please Remember,-,1,2,,,,
6,down,DJ Eclipse,Gahi (Budots Eclipsemix),5,1,32,,,,
7,-,Emma Bunton,What Took You So Long,-,7,36,,,,
8,up,Charlie Puth,Attention (Remix) [feat. Kyle],14,1,28,,,,
9,up,Karyn White,Superwoman,12,1,102,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,19,2,75,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You (Acoustic),28,3,13,,,,
12,up,Vicetone & Tony Igy,Astronomia,37,11,65,99,2020-04-05,44,2020-04-12
13,-,Toni Braxton,Make My Heart,-,13,1,,,,
14,down,Walter Murphy,Just a Love Song,3,3,67,,,,
15,down,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),10,2,44,,,,
16,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,37,,,,
17,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,53,,,,
18,-,DJ Hanmin,Show Me Your Bba Se (feat. Ingram Jones),-,18,5,,,,
19,-,Hausman & 5ALVO,Eden (Private Playlist) [Wym338] [feat. Lumynesynth],-,7,17,,,,
20,up,ニッキー・ミナージュ,Starships,96,6,2,,,,
21,-,Skatebård,Disco Nonstop,-,10,1,,,,
22,up,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],84,2,74,,,,
23,-,MBB,Good Vibes,-,1,40,,,,
24,-,Crazy Frog,Axel F (Radio Edit),-,24,4,,,,
25,down,No Doubt,Don't Speak,1,1,3,,,,
26,-,Megara & DJ Lee,NYC (Club Mix),-,26,1,,,,
27,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,3,55,,,,
28,up,Crazy Frog,Axel F,92,14,3,,,,
29,down,DJ Rowel,Gugmang Ga Aso-Aso,20,1,46,,,,
30,down,AronChupa,I'm an Albatraoz,22,2,19,,,,
31,down,Tony Moran,Walk Away (Radio Edit) (feat. Kristine W),29,1,39,,,,
32,-,Sunchyme,Reality (feat. Johnny Mraz) [Deep Workout Remix BPM 122],-,13,13,,,,
33,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,6,1,,,,
34,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,70,,,,
35,-,Shaggy,"Boombastic (7"" Edit)",-,18,5,,,,
36,-,DJ Red Core,Manayaw Tang Tanan (DjRedCore Budots),-,6,35,,,,
37,up,Nineties Fashion Society,Do You Believe in Life After Love,85,22,41,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,5,93,,,,
39,up,Northstarz,What's Up (Club Mix),55,39,3,,,,
40,-,Manian,Heaven (Cascada Radio Edit) [feat. Aila],-,40,2,,,,
41,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),31,1,102,,,,
42,-,Yass & DJ Rae,My Reason,-,42,5,,,,
43,-,Pet Shop Boys,West End Girls (Remastered),-,2,2,,,,
44,-,Sunset Strippers,Falling Stars (Shorter Edit),-,43,2,,,,
45,-,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),-,39,9,,,,
46,-,Peter Presta,Running (Peter Presta Apple Jaxx Vocal Mix) [feat. Bonse],-,40,4,,,,
47,-,Information Society,Repetition,-,20,4,,,,
48,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,10,45,,,,
49,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,1,,,,
50,-,Groove Coverage,Poison (Radio Version),-,50,2,,,,
51,-,Tony Tonka,Ain't Nobody (Loves Me Better) [Playlist Workout Remix BPM 128],-,30,8,,,,
52,up,Bontan,The First Time (Private Playlist) (Wym160),72,15,21,,,,
53,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,53,1,,,,
54,-,Wax Motif & Phlegmatic Dogs,Need You,-,54,1,,,,
55,down,Adam Veldt & Y Axis,320 KBPS,52,5,8,,,,
56,up,Vicente Mejillano Jr,Bahay Kubo,70,1,39,,,,
57,up,Hi Tack,Say Say Say (Waiting 4 U) [Radio Mix],73,57,2,,,,
58,-,X-Position,Funkytown (Hot Since 79 Edit),-,42,2,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),54,5,76,,,,
60,-,XTM & Annia,Fly On The Wings Of Love (Flip And Fill Remix),-,43,1,,,,
61,-,Alex Rusin,Sparkles in Your Eyes (Private Playlist) (Wym168) [Dark Architects Progressive Remix],-,9,24,,,,
62,up,Dezza & Dan Soleil,My Breath (Wym359),67,16,3,,,,
63,-,Chamira,It Ain't Me (Workout Gym Mix 111 BPM),-,23,4,,,,
64,-,Friday Night Posse,Before He Cheats (feat. Caroline),-,34,4,,,,
65,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,45,1,,,,
66,-,AK Babe,We Don't Care (DJ Antoine Vs Mad Mark Radio Edit),-,43,9,,,,
67,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,54,5,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,21,53,,,,
69,-,Ultrabeat,Waiting For A Girl Like You,-,48,5,,,,
70,up,Dj Ozeroff & DJ Sky,Lagoon of Love (Madis Remix feat. Artem Onyx & Vadim Smile),90,18,5,,,,
71,-,Daano,Laarnie,-,2,46,,,,
72,down,Jonas Blue,By Your Side (feat. RAYE),30,4,51,,,,
73,-,Urban Myth,Africa,-,50,1,,,,
74,down,DHT,Listen To Your Heart (feat. Edmée),6,6,3,,,,
75,-,Scooter,Ramp ! (The Logical Song) [Radio Edit],-,40,1,,,,
76,-,Joy,Touch by Touch,-,43,1,,,,
77,down,DJ Snake,Middle (feat. Bipolar Sunshine),61,7,75,,,,
78,-,Rezident,Pure (Private Playlist) [Wym316],-,8,16,,,,
79,up,Sunblock,I'll Be Ready (Radio Version),82,33,4,,,,
80,down,Crazy Frog,Axel F (Club Mix),62,24,3,,,,
81,-,Frederik Behr,My Heart (Now 107 Mix),-,43,2,,,,
82,down,Sam Smith,Stay with Me (Darkchild Version),8,3,26,,,,
83,-,Stoneface & Terminal,Stardust (Club Mix),-,14,24,,,,
84,down,Aquagen,Hard to Say I'm Sorry,71,48,3,,,,
85,-,Chicane,Sailing,-,20,10,,,,
86,-,Eli & Fur,Night Blooming Jasmine (Private Playlist) [Wym325] [Rodriguez Jr. Remix],-,9,16,,,,
87,-,Tiësto,Insomnia (feat. Violet Skies),-,87,1,,,,
88,-,Celina B.,That's What I Like (feat. Daddy Styles) [Now 63 Mix],-,31,9,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,15,,,,
90,-,Despacito,No Lie (feat. Don Sharicon) [Workout Gym Mix 115 BPM],-,11,18,,,,
91,-,G&G Music Factory,Cheerleader (Zumba Workout Remix BPM 121),-,24,20,,,,
92,-,DJ Rowel,Learn to Meow (Tekno Rowmix),-,29,27,,,,
93,-,Cascada,Every Time We Touch (Rocco & Bass T Remix),-,7,1,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,47,2,,,,
95,-,The Tamperer,Feel It (feat. Maya),-,68,4,,,,
96,-,Ace of Base,All That She Wants (Joeysuki Remix),-,6,19,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,7,,,,
98,-,Era Istrefi,Bonbon (Tep No Remix),-,36,18,,,,
99,down,Jakatta,So Lonely,83,27,3,,,,
100,-,Cezar,She Said (Reggae Vibes Mix) [Reggae Vibes Mix],-,60,1,,,,
