Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Realizer,1,1,4,,,,
2,up,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),10,1,4,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,4,,,,
4,up,Stevie B,Waiting for Your Love,4,1,4,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),12,2,4,,,,
6,up,Peyruis,Feelin' Me,13,6,3,,,,
7,up,Steve Noise,Head Above Water (Remix),9,3,4,,,,
8,up,Collapse,Hold Me In Your Arms (Pump Mix),8,1,4,,,,
9,down,Charlie Puth,Attention (Acoustic),7,1,4,,,,
10,up,Whigfield,Close to You,17,1,4,,,,
11,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,4,1,,,,
12,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,1,3,,,,
13,up,Walter Murphy,Just a Love Song,18,3,3,,,,
14,-,Lawrence,I Knew I Loved You (Factory Club Mix),-,2,1,,,,
15,up,T€J,Your Not the Only One (T€G) Remix,43,4,2,,,,
16,-,Everything But the Girl,Old Friends,-,7,2,,,,
17,down,Dj Skratx,Asukarap (Layat Mga Alien) [Budots Mix],15,2,4,,,,
18,up,Persian Raver,Dance Floor (Club Mix),26,18,4,,,,
19,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),20,10,3,,,,
20,up,Finzy Contini,Cha Cha Cha (Extended Version),24,7,2,,,,
21,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,19,3,,,,
22,down,Kelly Clarkson,Because of You (Jason Nevins Radio),14,10,4,,,,
23,-,Cascada,Bad Boy,-,23,1,,,,
24,down,Surisan,Where Have You Gone (Original Mix),2,2,4,,,,
25,-,Joy,Touch by Touch (Dance Version),-,9,1,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,6,3,,,,
27,-,DJ OpM,Utopia,-,27,1,,,,
28,-,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],-,16,3,,,,
29,up,Willie Revillame,Boom Tarat Tarat,33,2,2,,,,
30,down,Burak Yeter,Happy,29,1,4,,,,
31,down,Cerberus,Nobody Compares To You Gryffin!,28,25,2,,,,
32,down,Stevie B,Because I Love You (The Postman Song),6,1,4,,,,
33,-,Sy Ns - 13,Ta7shesh - Wawi,-,33,1,,,,
34,-,Ken Laszlo,Tonight,-,34,1,,,,
35,-,Bakerstreet,Until the Time Is Through (Factory Hard Side),-,35,1,,,,
36,-,Pianostar,10 Years,-,30,1,,,,
37,down,Raul Dj,Shine,21,21,4,,,,
38,up,Dj Skratx,Pasok Mga Suki (Budots Dance Mix),41,10,4,,,,
39,-,Dj Traxx,Love Colors,-,39,1,,,,
40,-,DJ HYO,Bye Bye Mi Amor (Radio Edit),-,40,1,,,,
41,-,The Flirtations,"Earthquake (Almighty 12"" Definitive Mix)",-,3,1,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,8,1,,,,
43,-,Atlantis,Moves Like Jagger (R.P. Remix),-,12,2,,,,
44,up,Trio del Sol,Hands Up (Give Me Your Heart),50,39,2,,,,
45,-,R3HAB & Mike Williams,Lullaby,-,27,1,,,,
46,-,Stevie B,Dream About You,-,1,2,,,,
47,-,Jay Aliyev,I Believe It,-,47,1,,,,
48,-,DJ Dizzy,Bad Romance (Exsalsa Mix),-,48,2,,,,
49,-,KC Lights,Admin,-,48,1,,,,
50,-,Dj Ress & Queen Enhle,Faki Beat ft Queen Enhle,-,50,1,,,,
51,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,50,1,77,2020-01-19,77,2020-01-19
52,down,Karyn White,Superwoman,5,1,4,,,,
53,-,Jessica Jay,Chilly Cha Cha,-,24,2,,,,
54,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,1,,,,
55,down,DJ Red Core,Dayang Dayang (Bomb),38,8,3,,,,
56,-,Avicii,Broken Arrows,-,56,1,,,,
57,-,Nancy Jane,Love Song,-,53,1,,,,
58,-,Hugot,Fiesta d'été (Radio edit),-,50,1,,,,
59,-,Donna Summer,This Time I Know It's for Real (Live),-,18,1,,,,
60,down,The Cover Girls,Promise Me,30,3,3,,,,
