Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,5,,,,
2,up,YSY A,RADIO CLUB HITS,2,1,7,,,,
3,up,Dillom,POST MORTEM,3,1,132,,,,
4,up,YSY A & Bhavi,TU DUO FAVORITO,6,1,40,,,,
5,down,YSY A & SPONSOR DIOS,YSYSMO,4,1,83,,,,
6,up,Travis Scott,UTOPIA,7,1,46,,,,
7,up,Trueno,BIEN O MAL,9,1,109,,,,
8,up,Duki,Desde el Fin del Mundo,18,1,164,,,,
9,up,Travis Scott,ASTROWORLD,13,1,239,9,2019-11-10,6,2020-05-03
10,up,WOS,OSCURO ÉXTASIS,15,1,134,,,,
11,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,2,79,,,,
12,down,Trueno,Atrevido,8,1,201,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,108,,,,
14,down,Ysy A,Antezana 247 (Deluxe Edition),10,6,140,,,,
15,up,Mac Miller,Swimming,22,3,240,98,2019-12-15,28,2020-01-19
16,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,17,,,,
17,down,Knak & Tadu Vázquez,Kápsula,5,5,3,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,12,,,,
19,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,9,159,,,,
20,down,Mac Miller,Circles (Deluxe),12,1,221,65,2020-03-22,39,2020-03-29
21,up,Doja Cat,Scarlet,36,2,40,,,,
22,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,13,204,,,,
23,up,"Tyler, The Creator",IGOR,28,4,240,60,2019-11-17,22,2020-02-02
24,-,Homer el Mero Mero,ADN,-,24,1,,,,
25,up,Gunna,One of Wun,27,8,5,,,,
26,down,Quevedo,DONDE QUIERO ESTAR,21,1,73,,,,
27,down,Vince Staples,Dark Times,16,16,3,,,,
28,up,Kanye West,The Life of Pablo,35,4,239,,,,
29,down,Kendrick Lamar,DAMN.,26,9,237,,,,
30,up,Eminem,The Eminem Show (Expanded Edition),50,9,106,,,,
31,-,Mir Nicolas,Sp.I.,-,31,1,,,,
32,down,Childish Gambino,Atavista,29,7,4,,,,
33,up,Eminem,Curtain Call - The Hits (Deluxe Version),44,2,180,,,,
34,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,32,1,9,,,,
35,down,Kanye West,Graduation,25,8,217,,,,
36,up,Post Malone,Hollywood's Bleeding,43,2,224,6,2019-10-06,2,2019-11-10
37,down,Kanye West,ye,30,12,177,,,,
38,up,Kendrick Lamar,To Pimp a Butterfly,42,11,214,100,2020-06-07,100,2020-06-07
39,up,ian,Valedictorian [Deluxe],57,39,2,,,,
40,up,Paco Amoroso,SAETA,45,2,130,,,,
41,up,Eminem,The Marshall Mathers LP,53,13,115,,,,
42,-,Drake,Views,-,10,213,91,2020-05-03,85,2021-05-02
43,down,Drake,For All The Dogs Scary Hours Edition,39,1,30,,,,
44,up,50 Cent,Get Rich or Die Tryin',58,14,80,,,,
45,up,Travis Scott,Rodeo (Expanded Edition),63,11,171,99,2020-05-03,99,2020-05-03
46,up,Ronpe 99,MUNDO ROTO,48,13,21,,,,
47,down,WOS,CARAVANA,38,1,240,,,,
48,-,Vince Staples,Big Fish Theory,-,48,2,,,,
49,-,A Tribe Called Quest,The Low End Theory,-,49,15,,,,
50,-,Bhavi,POCHOCLOS,-,7,44,,,,
51,-,Mac Miller,The Divine Feminine,-,10,235,,,,
52,-,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",-,40,16,,,,
53,up,21 Savage,american dream,82,1,20,,,,
54,-,Jaloner,Efugio (feat. Dabeunotres),-,54,3,,,,
55,down,Kanye West,The College Dropout,33,3,128,,,,
56,down,Canserbero,Muerte,41,9,231,,,,
57,-,Don Toliver,Hardstone Psycho,-,57,2,,,,
58,-,Larry June,Adjust To The Game,-,58,1,,,,
59,down,Homixide Gang,i5u5we5,52,52,2,,,,
60,down,Kanye West,Donda (Deluxe),34,3,132,,,,
61,up,Post Malone,Stoney (Complete Edition),89,44,33,,,,
62,down,Duki,Súper Sangre Joven,49,1,155,,,,
63,up,Playboi Carti,Die Lit,69,21,143,66,2020-04-19,66,2020-04-19
64,up,Coqeéin Montana,Pobre Pero Rico,87,64,5,,,,
65,-,Travis Scott,Birds in the Trap Sing McKnight,-,3,193,68,2019-11-10,47,2020-05-03
66,down,"Tyler, The Creator",Flower Boy,54,10,222,,,,
67,-,Beastie Boys,Ill Communication,-,38,30,,,,
68,-,Milo j,511 - EP,-,1,49,,,,
69,-,Odezenne,OVNI (Orchestre virtuose national incompétent) [Edition bonus Louis XIV],-,69,1,,,,
70,-,Jack Harlow,Jackman.,-,3,28,,,,
71,-,Yelawolf,War Story,-,71,1,,,,
72,down,Ysy A,Hecho a Mano,47,2,239,,,,
73,down,Ca7riel,EL DISKO,37,1,126,,,,
74,-,Bladee,Gluee,-,74,1,,,,
75,-,Ski Mask the Slump God,11th Dimension,-,75,1,,,,
76,down,Zeballos,Por Si Mañana,56,20,73,,,,
77,-,Noah Becker,Heaven Yeah!,-,77,1,,,,
78,-,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),-,78,1,,,,
79,-,Canserbero & Apache,Apa y Can,-,79,1,,,,
80,up,Kanye West,Yeezus,84,10,158,,,,
81,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),51,13,13,,,,
82,-,CARDELLINO,TIRAMISÙ,-,1,110,,,,
83,up,Bardero$ & Grey Music Family,Me Sueltan los Ángeles,86,33,15,,,,
84,-,Knxwledge,1988,-,40,4,97,2020-03-29,97,2020-03-29
85,-,Madnass,El Último Furiano,-,85,1,,,,
86,-,Lara91k,Como Antes,-,3,68,,,,
87,-,Nic D & Connor Price,Till Next Time,-,87,1,,,,
88,-,JAY-Z,Reasonable Doubt,-,88,1,,,,
89,down,Cruz Cafuné,Me Muevo Con Dios,46,4,41,,,,
90,-,Doly Flackko & Emirsito,Piola Vago,-,24,5,,,,
91,-,Lil Uzi Vert,Luv Is Rage 2,-,65,4,,,,
92,down,Dr. Dre,The Chronic,62,28,50,57,2020-04-26,57,2020-04-26
93,-,Heembeezy,Beezy Baby,-,93,1,,,,
94,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,15,41,,,,
95,-,Neo Pistea,PUNKDEMIA,-,1,48,,,,
96,-,Canserbero,Can + Zoo Índigo,-,96,1,,,,
97,-,The Black Eyed Peas,Monkey Business,-,16,132,,,,
98,-,SFDK,Inkebrantable (Versión Deluxe),-,85,2,,,,
99,-,Lia Kali,Contra Todo Pronóstico,-,99,2,,,,
100,down,Drake,Scorpion,65,6,223,76,2019-11-10,57,2020-01-05
